"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,124,0,"Royal Champion","Gi Joe Damian","#JVLVRJUJ","قائد مساعد",9000,4500
2,96,10,"Grand Champion","Ragnayan","#LP0RUQYCY","قائد مساعد",8758,4379
3,38,40,"Master II","Eliar","#LQ0UYC8YV","قائد مساعد",7410,3705
4,0,0,"Master II","bondsev","#QY8YG9CVU","عضو",7146,3573
5,20,56,"Master II","WhiteWarWagon","#28GYLPGQP","قائد مساعد",7056,3528
6,0,0,"Master I","Gears Onyx :v","#820LCP280","كبير",6728,3364
7,0,0,"Master I","ShanksFtw","#V8PQVLCGV","كبير",6693,3346
8,0,0,"Master I","clashmaster","#C28PCU2JJ","كبير",6661,3330
9,20,40,"Master I","HOKAGE SWAG","#VRG8QYPU","قائد مساعد",6626,3313
10,0,0,"Master I","Kev","#LGUYGVPVQ","قائد مساعد",6594,3297
11,0,0,"Challenger III","Joker Boy","#R2PGQRRC","كبير",6458,1614
12,96,146,"Challenger III","592kb","#UL92YRQYL","كبير",6454,1613
13,0,0,"Challenger III","Jfox","#Y29JYJL02","قائد مساعد",6251,1562
14,0,0,"Challenger III","Baul3r","#8Q9VY08UJ","قائد مساعد",6222,1555
15,40,80,"Challenger III","gariel","#22L9PLQJ","القائد",6174,1543
16,0,0,"Challenger III","Jer","#VPRGLG0","عضو",6156,1539
17,0,0,"Challenger III","rhys","#8R9LPCC0","قائد مساعد",6155,1538
18,0,0,"Challenger III","Warlord","#20GUV0PVG","قائد مساعد",6122,1530
19,0,0,"Challenger II","XxNatPatxX","#LVRJYGUL0","عضو",5912,1478
20,38,80,"Challenger II","Deeds","#9R08PVL9","قائد مساعد",5909,1477
21,40,50,"Challenger II","Tim","#2C02RVLQ","عضو",5876,705
22,0,0,"Challenger II","☆●Tigo●☆","#LQ02QP0L9","كبير",5850,702
23,0,0,"Challenger II","KillerFrost18","#C29RULV29","عضو",5673,680
24,0,0,"Challenger II","king101","#UU89LY2J","عضو",5645,677
25,0,0,"Challenger II","NickY","#992LLG2L","قائد مساعد",5636,676
26,0,0,"Challenger I","r_Y_a_N","#YQVQQRRLY","قائد مساعد",5338,640
27,0,0,"Challenger I","magix","#Q2R0LRL09","كبير",5328,639
28,0,0,"Challenger I","r_Y_a_N.3","#QGLJ9GCRC","قائد مساعد",5323,638
29,0,0,"Challenger I","r_Y_a_N.2","#G0J8RPYUP","قائد مساعد",5287,634
30,0,0,"Challenger I","ronoldo","#2RQ2CC2UL","قائد مساعد",5257,630
31,30,40,"Challenger I","christy","#YYQYCRYJ0","قائد مساعد",5169,516
32,0,0,"Challenger I","Robo_Gatox","#C9R2P2GQJ","عضو",5100,510
33,0,0,"الساحة 14","qqqq","#2Y02RPVL","عضو",4800,480
34,0,0,"الساحة 13","Josh","#2Y022RJV","قائد مساعد",4545,454
35,0,0,"الساحة 13","Genien","#GYJ2PUYRR","قائد مساعد",4530,453
