"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","Xyphost09","#2JRP9LPUJ","Co-Leader",7008,3504
2,0,0,"Master I","yngenima","#PLGV09JJ","Elder",6805,3402
3,0,0,"Master I","XxTozzicoxX","#J0L8QQ","Leader",6797,3398
4,0,0,"Master I","Palarander","#Y9J2GQRVU","Člen",6776,3388
5,0,0,"Master I","XX1BG1XX","#R998GQG","Elder",6555,3277
6,0,0,"Challenger II","Khazi","#CJ9YUP98Y","Člen",5695,2847
7,0,0,"Challenger I","laink au lait","#22RPRVQRY","Člen",5161,2580
8,0,0,"Aréna 12","Clasher","#29GVRVRGV","Člen",4031,2015
9,0,0,"Aréna 6","Pilinky","#RL2UJJC88","Elder",1994,997
10,0,0,"Aréna 6","aarban69","#VU9GLQCJR","Člen",1954,977
11,0,0,"Aréna 2","negatif","#PQ29UL0CP","Člen",436,109
12,0,0,"Aréna 2","kico06","#RVL09ULU8","Elder",543,135
13,0,0,"Aréna 1","Xx","#PLJ2Q0G8C","Člen",30,7
14,0,0,"Aréna 1","faerleys_alt","#CCVVGJPL0","Člen",169,42
15,0,0,"Aréna 6","lanmerdd","#R9URQ2RCJ","Elder",1624,406
16,0,0,"Aréna 4","Sara46","#P8CR20RR8","Elder",1061,265
17,0,0,"Aréna 12","nana","#9JVRURGUU","Co-Leader",3860,965
