"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,156,0,"Royal Champion","Mr. Destroyer⚡️","#P2L29QQCP","Vize-Anführer",9000,4500
2,36,0,"Royal Champion","~KAHUNA~","#8Y99RLRR0","Vize-Anführer",9000,4500
3,24,40,"Grand Champion","hamza D","#YV9RRL90","Vize-Anführer",8800,4400
4,112,0,"Grand Champion","fury","#22U2RYQYG","Vize-Anführer",8710,4355
5,34,0,"Grand Champion","ONCEINALIFETIME","#QL2Q08G9Q","Ältester",8648,4324
6,24,0,"Grand Champion","Shacra","#PL28LU2QQ","Vize-Anführer",8644,4322
7,52,0,"Grand Champion","HARBOUS","#2CPVGPLPY","Vize-Anführer",8611,4305
8,173,0,"Grand Champion","Thunder$am","#JUV0RYRC","Vize-Anführer",8566,4283
9,154,0,"Grand Champion","ابو اسحاق","#2JPRG0QL0","Vize-Anführer",8500,4250
10,101,0,"Champion","LEONIDAS","#8VRP088Y","Anführer",8217,4108
11,24,80,"Champion","your dad","#222CVURLC","Ältester",8146,2036
12,20,80,"Champion","Hero","#9QPY9CQR","Mitglied",8144,2036
13,34,120,"Champion","Dr.Charbine","#8900QYG2","Ältester",8102,2025
14,0,0,"Champion","khandjihanyan","#PGL2LV8GC","Ältester",8000,2000
15,18,40,"Master II","JIMJMI","#8Q8P88LQ8","Ältester",7379,1844
16,64,0,"Master II","Dom ","#9JR9PVR","Vize-Anführer",7308,1827
17,81,160,"Master II","MALAKA","#JRG9V2J","Ältester",7275,1818
18,8,120,"Master II","qlez","#J8YRJPPRL","Ältester",7235,1808
19,0,0,"Master II","row","#VYGVUGR","Mitglied",7205,1801
20,26,40,"Master II","sanasar","#PQGGGQLJR","Mitglied",7071,1767
21,88,120,"Master II","Jack","#GYVPRQYQU","Ältester",7060,847
22,84,120,"Master II","liquid Peter","#RLLGRYPLJ","Ältester",7000,840
23,98,0,"Master I","amm","#L0JC2LPGG","Mitglied",6832,819
24,30,40,"Master I","mhmd_sdk","#G2Y989YCV","Mitglied",6803,816
25,8,0,"Master I","stiko","#8YQ8YU09G","Mitglied",6745,809
26,31,160,"Master I","Haidar Mohammad","#URUYR9YUQ","Ältester",6715,805
27,0,0,"Master I","kokozz","#UV89R2VQ","Ältester",6649,797
28,42,80,"Master I","clash king","#YCG2R002J","Mitglied",6627,795
29,0,0,"Master I","seif","#8C0GL2C80","Mitglied",6622,794
30,16,80,"Master I","electric soni","#VP8YQPLLV","Vize-Anführer",6544,785
31,35,40,"Master I","elie s","#UPGY8UJY8","Ältester",6528,652
32,0,40,"Master I","MHMD","#QUUCCGR89","Mitglied",6508,650
33,0,152,"Challenger III","kapo","#2LUYGVGUG","Ältester",6455,645
34,0,0,"Challenger III","Madara Uchiha","#RGGC02L8C","Mitglied",6329,632
35,0,0,"Challenger III","Joseph","#JJ28CQ0YG","Mitglied",6278,627
36,0,40,"Challenger III","ALMAZA23","#GJ8PCG882","Ältester",6247,624
37,0,0,"Challenger III","alinassour12","#LV90RQYG9","Mitglied",6191,619
38,0,40,"Challenger III","ghassan","#UY9LU2R8U","Ältester",6143,614
39,0,0,"Challenger III","ffff","#QLCRRV2VC","Mitglied",6039,603
40,8,40,"Challenger III","C-D_101/dd","#RYRVJU9QV","Mitglied",6000,600
41,26,0,"Challenger II","LM10","#88099Q2JC","Ältester",5928,177
42,0,0,"Challenger II","nader","#U9LLGVR2Q","Mitglied",5905,177
43,36,0,"Challenger II","saleme","#RCL08LJC","Mitglied",5808,174
44,34,120,"Challenger II","Bahaa Al-Khatib","#L2L220RL8","Mitglied",5623,168
45,63,0,"Challenger II","housseinmonze","#U902RCLCJ","Mitglied",5603,168
46,52,0,"Challenger II","u dont have gf","#JJJ8089P8","Mitglied",5575,167
47,0,0,"Challenger II","dot / Revenge .","#UG0YPVU0V","Mitglied",5571,167
48,0,0,"Arena 13","kosovi","#P2JUC2RLR","Mitglied",4470,134
49,0,80,"Arena 12","ernesto","#UY9P9U98G","Mitglied",3862,115
50,40,0,"Arena 11","swagy","#J2QU9VQJ9","Mitglied",3562,106
