"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,136,340,"Master III","✝️Maurip52✝️","#8JGJYJUQ","Aîné",7691,3845
2,5,0,"Master I","Mateogamer:v","#2VCQ0YP28","Membre",6964,3482
3,128,200,"Master I","patata","#JRCRCV8LJ","Chef adjoint",6881,3440
4,81,0,"Master I","NFunebrero#4","#8Y8R2QVP9","Aîné",6835,3417
5,52,0,"Master I","BLACKPANTHER","#Q8RC8R829","Membre",6824,3412
6,88,120,"Master I","Yenyt","#VJG9V9C8J","Membre",6813,3406
7,0,0,"Master I","joakin","#LCV082RU8","Membre",6694,3347
8,66,120,"Master I","chelo","#J2RGGPC2","Membre",6623,3311
9,164,280,"Master I","magolli44","#VJ9VUPVGL","Aîné",6551,3275
10,0,0,"Master I","♡♡♡vale","#U99QR9CRJ","Membre",6500,3250
11,64,120,"Challenger III","Maxpawer","#2VVRL02PJ","Chef",6256,1564
12,142,240,"Challenger III","Robert","#LPYQ9LLJG","Membre",6109,1527
13,58,40,"Challenger III","ALAN","#QVQVLV9R8","Membre",6100,1525
14,0,0,"Challenger III","Luke","#RQY9P9G82","Membre",6061,1515
15,48,0,"Challenger III","jeje uso","#UCGCG82Y2","Membre",6032,1508
16,241,0,"Challenger III","elias","#JQUCJLQVV","Aîné",6000,1500
17,8,0,"Challenger II","Carlos_11","#G9L8GRPYP","Membre",5802,1450
18,0,0,"Challenger II","jddjdjdj","#VL89Y0CYG","Membre",5614,1403
19,116,0,"Challenger II","fanjur","#JCYJQ8J8J","Membre",5589,1397
20,38,30,"Challenger II","carlos sandiego","#RCJRGL0GP","Membre",5565,1391
21,12,0,"Challenger I","santix19","#C2RC82LQ9","Membre",5395,647
22,0,0,"Challenger I","dani","#PVVVLRQY","Membre",5349,641
23,26,0,"Challenger I","MATIKPO2143GT","#G8QRG8UQU","Membre",5281,633
24,0,0,"Challenger I","fede:)","#VP00C0GLJ","Membre",5165,619
25,0,0,"Challenger I","patata","#U2JGR9YGR","Aîné",5156,618
26,0,120,"Challenger I","꧁Ƭђ૯ ઝiทg꧂","#V9LUQ2UY9","Membre",5117,614
27,297,120,"Arène 14","lukii1981","#UYC02ULRQ","Membre",4692,563
28,44,90,"Arène 13","palito56","#LY0PQQPU8","Membre",4536,544
29,75,40,"Arène 13","ブランドン","#ULCY9YCVV","Aîné",4482,537
30,88,80,"Arène 13","17.ddieegoo","#UVJG0JCR8","Membre",4444,533
31,0,0,"Arène 12","Nohe","#V9V0UG282","Membre",4001,400
32,0,0,"Arène 12","sofi:3","#RGUGP0UJR","Membre",3982,398
33,74,0,"Arène 11","guintt .","#U0JQLLUJJ","Membre",3646,364
34,20,40,"Arène 11","Yoooo","#U8PCCG8QJ","Membre",3561,356
35,74,200,"Arène 11","zaire Kennedy","#VLRU8YL2Q","Aîné",3558,355
36,54,270,"Arène 11","Facu__2006","#V92LGLJV2","Membre",3501,350
37,30,40,"Arène 11","victoriaa","#VYG22CQG2","Membre",3493,349
38,0,24,"Arène 11","Agusstiiin.18","#UJLPGLRQJ","Membre",3435,343
39,209,336,"Arène 11","LoopBurn","#P9VVJGVUC","Membre",3412,341
40,0,0,"Arène 10","Maestro Claudio","#UJV8P9PCQ","Membre",3331,333
41,0,0,"Arène 10","eretics_truji","#Y8CJ8YUCL","Membre",3083,92
42,189,0,"Arène 10","fanjur123","#U28QPRP89","Membre",3000,90
43,0,0,"Arène 9","caco","#VU9G2GL0L","Membre",2723,81
44,279,60,"Arène 9","ZejiroRap","#UQQCVRY2Y","Membre",2659,79
45,22,0,"Arène 8","mateo#$","#VC8JR2G0P","Membre",2435,73
46,0,0,"Arène 7","Larry_GOD","#JR82PGRLU","Membre",2173,65
47,0,0,"Arène 6","Joaco_F","#J028UG0RP","Membre",1931,57
48,42,60,"Arène 6","Maicol#::.","#UP9UGVJLP","Membre",1800,54
49,0,40,"Arène 6","elMas_capito2","#VPJYLU0PQ","Membre",1695,50
50,0,0,"Arène 4","Holi","#U8PUQ0RP9","Membre",1030,30
