"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","The Clasher","#8JC2Q222","Mitglied",7014,3507
2,0,0,"Master I","Katarakt","#9VQ9ULVU","Vize-Anführer",6780,3390
3,0,0,"Challenger III","ikablue","#C2Q2CR","Mitglied",6008,3004
4,0,0,"Challenger I","*Stefan1990*","#2QRPQ88R","Mitglied",5413,2706
5,0,0,"Challenger I","Def","#8C2JJPJY","Anführer",5031,2515
6,0,0,"Arena 13","Hahahaking","#P29V2C9P","Mitglied",4387,2193
7,0,0,"Arena 12","Kerli","#92L2CCJ0V","Mitglied",3983,1991
8,0,0,"Arena 12","SparkyCommodore","#9VYVP2R0Y","Mitglied",4111,2055
9,0,0,"Arena 14","ikablu3","#8CY0JJGQQ","Ältester",4600,2300
10,0,0,"Arena 12","JO JONAS","#Q09UVU9P8","Mitglied",4002,2001
11,0,0,"Arena 12","könig trilo I.","#9QUR089V","Mitglied",4001,1000
12,0,0,"Arena 12","Tsuki RaZoR","#P9QG0GJ2","Mitglied",4001,1000
13,0,0,"Arena 12","Ludokk","#J0Y28U0R","Mitglied",4001,1000
14,0,0,"Arena 12","Matrix Max","#P9CUQRRCU","Mitglied",3947,986
15,0,0,"Arena 12","TRILOOO8","#8R9V20V9","Vize-Anführer",4001,1000
16,0,0,"Arena 12","Paulomat17","#YC0UG0Q8","Mitglied",4001,1000
17,0,0,"Arena 12","thg","#P8J2U8UV","Mitglied",4001,1000
