"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,56,0,"Grand Champion","7MOoOD","#29RR2QPV","Colíder",8505,4252
2,0,0,"Champion","Sultan","#GCQ080L9P","Miembro",8123,4061
3,0,0,"Master III","boali","#8RGG282LV","Colíder",7734,3867
4,28,80,"Master III","omar","#2J99G80G","Veterano",7679,3839
5,38,0,"Master III","H҉A҉C҉K҉E҉R҉","#8C2YGU9P","Colíder",7651,3825
6,60,0,"Master II","the legend","#9GPP8RQC","Colíder",7430,3715
7,30,80,"Master II","m.alshamsi","#U0LUQ8JG","Miembro",7266,3633
8,0,0,"Master II","abdulla","#QGPVCJ8QQ","Veterano",7250,3625
9,36,0,"Master II","omega_967","#JUQL0VJQ","Miembro",7236,3618
10,0,0,"Master II","m7md.ih","#928JP9UU9","Miembro",7148,3574
11,0,0,"Master II","Mjno0ontk","#PU8JY8RQ","Líder",7074,1768
12,20,0,"Master II","Bill","#9RYG29GC","Veterano",7030,1757
13,66,80,"Master II","ASKANOR × SAMA","#29RY0QV0L","Miembro",7000,1750
14,0,0,"Master I","evan","#9J8U9GLR2","Miembro",6929,1732
15,0,0,"Master I","Macoy","#8L8Q0UUJR","Colíder",6874,1718
16,0,0,"Master I","saif_Oman","#29PVR29J","Miembro",6842,1710
17,0,80,"Master I","Klutzklutz","#QPY99LCQ2","Miembro",6777,1694
18,0,0,"Master I","ناصر السويدي","#8PVP2QQC","Miembro",6730,1682
19,0,0,"Master I","Abdul Hadi","#9GLVJPUJ9","Miembro",6715,1678
20,0,0,"Master I","Alone","#PVLRL9QG","Miembro",6709,1677
21,0,0,"Master I","ミツイ","#88V2VYVU2","Miembro",6707,804
22,0,0,"Master I","bumr3b","#UG8JQL8","Colíder",6593,791
23,54,0,"Master I","فلسطين","#92JPP88QR","Miembro",6533,783
24,0,40,"Master I","بو حمد","#8UJY2CYLU","Veterano",6500,780
25,0,0,"Master I","iTz_Annabell","#YQ82PCVP","Miembro",6500,780
26,0,0,"Challenger III","evo","#Y8YUGRVRR","Colíder",6133,735
27,0,0,"Challenger III","Bashar","#L2UUU288L","Miembro",6121,734
28,0,0,"Challenger III","THE QUEEN AFRA","#9PYR92LQC","Miembro",6083,729
29,38,20,"Challenger III","Khalid UAE 66","#LG0LPUR8J","Colíder",6018,722
30,0,0,"Challenger III","CR7UAE","#CJLV08PUC","Miembro",6000,720
31,60,80,"Challenger II","سارية","#92L92RR22","Miembro",5914,591
32,0,0,"Challenger II",".: السويدي :.","#8JRLLYL","Colíder",5883,588
33,66,30,"Challenger II","lol","#PGQ8RVCLU","Miembro",5730,573
34,10,40,"Challenger II","saud","#RQ002LRQQ","Miembro",5730,573
35,0,0,"Challenger II","shining armor","#2CPLC808L","Miembro",5707,570
36,0,0,"Challenger II","Sinawmm","#PP222G2Q2","Miembro",5706,570
37,0,0,"Challenger II","الخال اب تيم","#LV289G208","Miembro",5685,568
38,0,0,"Challenger II","Av₴kad1k","#LVRJG2UPC","Miembro",5632,563
39,0,0,"Challenger I","مؤمن","#UP8PY0GJJ","Miembro",5462,546
40,0,0,"Challenger I","UAE","#9PJRQR9JU","Miembro",5373,537
41,0,0,"Challenger I","Omega","#U9YG9JQJU","Miembro",5310,159
42,0,0,"Challenger I","mjnonty","#8PUUUVC09","Colíder",5211,156
43,0,0,"Challenger I","⚡️الرعد⚡️","#G2UQL0CJJ","Miembro",5180,155
44,0,0,"Challenger I","khlood 711","#L0YYRY20","Miembro",5154,154
45,58,60,"Challenger I","call of duty","#UPJVGQQG","Colíder",5044,151
46,0,0,"Arena 14","manak","#UQ0YVJLCP","Miembro",4916,147
47,0,0,"Arena 14","aejaz","#L9YUP920","Miembro",4867,146
48,0,0,"Arena 14","urahara","#JG28QYRY9","Miembro",4693,140
49,0,0,"Arena 14","الظاهري","#GPUVV2VP9","Veterano",4663,139
50,10,40,"Arena 12","KSA°_°Ebrahim","#UGJVLJUJY","Miembro",3927,117
