"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","Reddle","#UVRC9CUG","Member",7317,3658
2,0,0,"Master II","PsychoParty","#PLC9CGVJ","Member",7057,3528
3,0,0,"Master I","AgresoR","#PUPY0G2G","Leader",6500,3250
4,0,0,"Challenger III","владос","#2VLVRQG2C","Member",6157,3078
5,0,0,"Challenger II","^fLex^","#G9RJYCUP8","Elder",5527,2763
6,0,0,"Challenger II","Infante","#QJJUU02R8","Member",5500,2750
7,0,0,"Challenger I","Old Power MALEK","#GUYGYLYYU","Member",5397,2698
8,0,0,"Challenger I","kokoinchik","#80YCUC0U8","Member",5350,2675
9,0,0,"Challenger I","NaGiBaToR","#2GLLLRQ9P","Member",5301,2650
10,0,0,"Challenger I","quex","#YGJQCC2Y","Member",5186,2593
11,0,0,"Challenger I","алексей","#PRGP8CQCG","Member",5098,1274
12,0,0,"Challenger I","Kawasaki Ninja","#G9L82RL9J","Co-leader",5090,1272
