"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger II","Gharlebo","#YCU89JLG","Ledare",5766,2883
2,0,0,"Arena 7","Nexiph","#82JLQGVUJ","Medlem",2092,1046
3,0,0,"Arena 9","Oreoland","#PVQUQQR0","Medlem",2729,1364
4,0,0,"Arena 9","Bilou","#2P9YJPQ2V","Medlem",2691,1345
5,0,0,"Arena 10","PEDROTHEDUCK","#PQJU99YRC","Medlem",3126,1563
6,0,0,"Arena 6",".o.p.1","#PVGLYGVQP","Medlem",1863,931
7,0,0,"Arena 4","★ANDRO★","#Y8R2CUCYP","Medlem",1001,500
8,0,0,"Arena 7","brooh","#PYJL9QVVJ","Medlem",2128,1064
9,0,0,"Arena 5","Sumit","#PJR0GYQQ2","Medlem",1536,768
10,0,0,"Arena 3","dawson1176","#YPY0UYGQG","Medlem",986,493
11,0,0,"Arena 4","kosta06ca","#Y2UQRJL9C","Medlem",1037,259
12,0,0,"Arena 10","Rashford 10","#PLJ2RVR0P","Elder",3000,750
13,0,0,"Arena 5","Angelique","#9CGGQ9QVL","Elder",1525,381
14,0,0,"Arena 6","queen779","#GY0VLPU9","Medlem",1884,471
15,0,0,"Arena 9","Anas","#92P02RG08","Elder",2941,735
16,0,0,"Arena 5","anish","#8PRC8002Y","Elder",1509,377
