"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,166,0,"Royal Champion","Corvis90","#9J0LV0YQ","副首领",9000,4500
2,56,0,"Royal Champion","moschino","#P0QPRG0R","首领",9000,4500
3,0,0,"Royal Champion","Caio Magno","#8YR8802CL","副首领",9000,4500
4,56,280,"Royal Champion","ICCrie","#28Y9GCPU","长老",9000,4500
5,0,0,"Grand Champion","L'ASSASSINO","#2LLG20L0Q","成员",8558,4279
6,116,0,"Grand Champion","Gianni il Pazzo","#PPQJ00QR","副首领",8530,4265
7,0,0,"Grand Champion","ciusso","#8LV889L9","长老",8507,4253
8,0,0,"Grand Champion","Alonso.m.r","#2YGCPJC20","副首领",8500,4250
9,210,0,"Champion","Twonineone","#20QCCR99P","副首领",8352,4176
10,10,40,"Champion","michy08","#Q82JY8YJG","成员",8189,4094
11,0,0,"Champion","pinopini","#22RCJLLYG","长老",8180,2045
12,156,0,"Champion","Baby Yoda ☠️","#9GL09G0G","长老",8176,2044
13,52,280,"Champion","yodafigo","#G8J0UCUU","长老",8065,2016
14,49,200,"Champion","karimaa","#VU8U89LJ","成员",8028,2007
15,0,0,"Champion","marci04","#2PQ9Y8JPU","成员",8000,2000
16,102,0,"Master III","Cri","#9CYYUGLU","成员",7780,1945
17,0,0,"Master III","gian27(ita)","#G8C29J","成员",7647,1911
18,228,440,"Master III","@Samuele_S1","#20288VC","成员",7642,1910
19,0,0,"Master III","Bumsmuckl","#Y0QG920P","成员",7622,1905
20,0,0,"Master III","goldrix22","#R8JVPUGP","成员",7578,1894
21,34,0,"Master III","SpongeBomb","#GUV9VP2R","成员",7533,903
22,0,0,"Master III","franricc22","#8YGRPQ2Y","成员",7531,903
23,0,0,"Master III","Carlopu","#LGLLYCG9","长老",7530,903
24,62,160,"Master III","gianlu05","#8RJCCYG2Y","成员",7520,902
25,0,0,"Master III","rosse","#9GCPLL8C9","成员",7500,900
26,70,0,"Master II","tomaszMis","#8CU8RJ8GJ","成员",7406,888
27,0,0,"Master II","Amnesio","#PPG2CGJ82","成员",7371,884
28,24,0,"Master II","PAVOX","#22R8GPP8Y","成员",7282,873
29,0,0,"Master II","Donny","#R0UPLRUUY","成员",7205,864
30,0,0,"Master II","SmileEle.","#QGURGJ82","成员",7205,864
31,0,0,"Master II","paolobrosio","#8Q8R8QV9G","成员",7204,720
32,0,0,"Master II","ello","#LG8CPGLQR","成员",7167,716
33,76,120,"Master II","A$AP Rocket","#RVG0V9VQ","成员",7030,703
34,0,0,"Master II","stefano_28","#YY88RV02","成员",7000,700
35,64,0,"Master I","vinsentleone","#9980CU02","成员",6874,687
36,0,0,"Master I","SuperB-2","#2RC8928CV","成员",6753,675
37,0,0,"Master I","dorado09","#20YRY082U","成员",6711,671
38,52,80,"Master I","@T0$L0K0","#9UYLYYQQ","成员",6654,665
39,0,0,"Master I","luigi","#9UGYRQLRU","成员",6653,665
40,0,0,"Master I","Vittorio","#R0P0Y2P88","成员",6652,665
41,0,0,"Master I","Alberto Angela","#U2U28L","长老",6650,199
42,17,80,"Master I","DARIO 2005","#28PJ8YC9","成员",6636,199
43,92,0,"Challenger III","Veleno™","#9QCCLG0Y","副首领",6472,194
44,0,0,"Challenger III","The Nightmare F","#CJJJRU0JU","成员",6400,192
45,20,0,"Challenger III","MAGICAPAPERA","#2LY0YYYR","副首领",6338,190
46,0,40,"Challenger III","rum","#CCG902U0G","成员",6279,188
47,0,0,"Challenger III","GIUSEPPE-087","#VRU8YLU2V","成员",6168,185
48,0,0,"Challenger III","Patrikkone","#YV20QQ2R","成员",6113,183
49,0,0,"Challenger III","LIMITED","#LYPCGCVV8","成员",6028,180
