"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,178,0,"Royal Champion","Adal","#RV0QLVCR","Member",9000,4500
2,28,0,"Grand Champion","Quickeat","#2LP9LRJ28","Co-leader",8622,4311
3,140,120,"Grand Champion","Ed","#80U00UGG0","Member",8569,4284
4,72,280,"Champion","Matty H","#9RUPQU8JV","Member",8209,4104
5,8,0,"Champion","Daniel elles","#YJ0QVQJG0","Elder",8001,4000
6,0,0,"Champion","destroyer","#90JG28JR0","Elder",8000,4000
7,128,0,"Master III","battlekitten","#9UJUJGQQ9","Co-leader",7664,3832
8,107,280,"Master III","kingmattbo","#PJQYCYQ9","Member",7529,3764
9,0,0,"Master III","tomerguz","#YPVRC282G","Member",7505,3752
10,0,0,"Master III","TheRealSam","#PQVYGLYU","Member",7500,3750
11,134,0,"Master II","globdob","#92PYJPJ0P","Elder",7336,1834
12,326,0,"Master II","The Doomlord","#80QPY9RRY","Co-leader",7259,1814
13,0,0,"Master II","cosmicraider","#9PULY2YC","Member",7212,1803
14,286,0,"Master II","sam","#P8V9YRR","Member",7000,1750
15,120,240,"Master I","sam17","#8PVYYCG0","Member",6743,1685
16,0,0,"Master I","noobyflex","#GRY0JJCP0","Member",6708,1677
17,0,0,"Master I","get good","#JQ9VY0P0V","Member",6680,1670
18,8,0,"Master I","Royal Ghost","#Q0UQLYR8R","Member",6672,1668
19,0,0,"Master I","meney","#R0CL0LCQR","Member",6603,1650
20,0,0,"Master I","leader","#YUQ0LRQ8G","Member",6559,1639
21,66,40,"Challenger III","no","#RP9V0PLGY","Member",6381,765
22,0,0,"Challenger III","Miles","#GG2GC0YLL","Member",6316,757
23,134,0,"Challenger III","Robot Mafia","#9VGPQ8P8U","Co-leader",6288,754
24,34,0,"Challenger III","OctaviusPie","#CULG092C2","Elder",6267,752
25,94,240,"Challenger III","Oscar","#LQCYQU8Q","Member",6235,748
26,16,80,"Challenger III","Pops","#900CRRVGP","Member",6208,744
27,18,0,"Challenger III","BattleDude","#9QPRYYYG","Member",6150,738
28,123,0,"Challenger III","leooo","#UCVURR9JP","Member",6051,726
29,0,0,"Challenger III","Tom","#2YQ2PLU8C","Member",6008,720
30,36,120,"Challenger II","Glacier","#8RC989P0","Elder",5900,708
31,41,80,"Challenger II","Will.R","#8VYJJP2QL","Member",5685,568
32,50,120,"Challenger II","yomomaobama","#V8YVP20JU","Member",5611,561
33,0,40,"Challenger I","kif","#28P8VRCCJ","Leader",5348,534
34,11,80,"Challenger I","Hermes","#J2RVGJRQG","Elder",5315,531
35,0,20,"Challenger I","Hypnotoad","#9UQ2JR2CU","Elder",5242,524
36,0,40,"Challenger I","BigLadEv","#RCURJCG0G","Member",5029,502
37,36,0,"Challenger I","Kengo","#2C9P9CL8","Member",5013,501
38,76,240,"Arena 13","Eejit Lord","#Y82Q0C8YG","Member",4402,440
39,0,0,"Arena 13","Alayna","#990G92L08","Member",4307,430
40,0,0,"Arena 13","yyyyyy","#L889LY2L8","Member",4222,422
41,0,0,"Arena 12","DoomKing","#2RV8PJJRL","Elder",4053,121
42,0,80,"Arena 11","jaydon","#PQU8CG99V","Member",3578,107
43,0,0,"Arena 11","Ollyg11","#ULLJRCLVC","Member",3568,107
44,0,0,"Arena 11","Arhan and kaan","#C82LVRG92","Member",3496,104
45,0,0,"Arena 11","josh","#YU990CLQ","Member",3483,104
46,22,80,"Arena 11","LukeScouser","#9LJRL2CP","Member",3464,103
47,0,0,"Arena 10","Lamar Winkle","#V89GVCUGR","Member",3370,101
48,0,72,"Arena 10","the Spider","#V8PJRUVPC","Member",3189,95
49,0,0,"Arena 12","pop","#JLUG8Q9UR","Member",4004,120
50,0,0,"Arena 12","Matty a","#UGGVU2JCU","Member",3828,114
