"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","ivan","#PLGJ8CYJ2","Соруководитель",9000,4500
2,20,0,"Grand Champion","bichi","#P9GC0YGY2","Глава",8941,4470
3,0,0,"Grand Champion","VERSUS","#LJ9LQQ80","Старейшина",8774,4387
4,0,0,"Grand Champion","Chispitazo","#20PVR9C2","Соруководитель",8722,4361
5,56,40,"Grand Champion","Diego","#2RQR2GCUC","Участник",8719,4359
6,54,0,"Champion","luis","#J80UY98RY","Участник",8239,4119
7,0,0,"Champion","garridotercero","#20C0Y9R00","Старейшина",8030,4015
8,0,0,"Champion","das efx","#C99JQGGQ","Старейшина",8001,4000
9,46,40,"Master III","maldon","#G8LPLRP8J","Участник",7756,3878
10,0,0,"Master III","JoseA","#C9J8R9","Участник",7715,3857
11,36,0,"Master II","señor zeta","#PJ2VYRPRC","Соруководитель",7406,1851
12,0,0,"Master II","el maldito xumi","#YCRJQGRC0","Участник",7225,1806
13,0,40,"Master II","mario","#VRGY28PVL","Участник",7207,1801
14,0,0,"Master II","elnene","#QYQ9Q00VY","Участник",7186,1796
15,0,0,"Master II","hEcToR028","#28PC9QYU","Участник",7123,1780
16,10,40,"Master II","Bran","#2UCVRGRL","Старейшина",7122,1780
17,0,0,"Master II","casiobou","#PPVPV8G0J","Соруководитель",7072,1768
18,8,0,"Master I","javick","#LLLQ9GJJ","Участник",6873,1718
19,0,0,"Master I","Mena","#QVCJ29Y8U","Соруководитель",6852,1713
20,0,0,"Master I","POXOLINI","#YVPV0JYR","Старейшина",6812,1703
21,0,0,"Master I","marc","#RUP8RC09","Участник",6783,813
22,26,70,"Master I","Marcos","#2UJ88089G","Участник",6754,810
23,10,0,"Master I","may","#UYRG2GV9","Соруководитель",6749,809
24,0,0,"Master I","GUTS","#LYQUC8YQV","Участник",6641,796
25,20,40,"Master I","Slipknot 2000","#80PLJC2CR","Участник",6628,795
26,0,20,"Master I","Andrea. 17","#8QGLCCUJL","Участник",6621,794
27,0,40,"Master I","...Hola","#Y09GQGCUY","Участник",6560,787
28,0,0,"Master I","alexvolador","#PLQ22JRPJ","Участник",6557,786
29,0,0,"Master I","KRATOS","#8RQLR222","Участник",6518,782
30,0,0,"Master I","luffy","#UGV92PRQJ","Участник",6508,780
31,0,0,"Challenger III","Indahoo","#GRV0U8C","Участник",6409,640
32,16,40,"Challenger III","$$$ MKW $$$","#20V9YRQ0L","Участник",6358,635
33,0,0,"Challenger III","sonieitor","#PQ2RL009Y","Соруководитель",6294,629
34,0,0,"Challenger III","Luijhycdl","#JC0C2RUP2","Старейшина",6256,625
35,46,40,"Challenger III","papasito","#QQU2CGVY9","Участник",6208,620
36,0,0,"Challenger III","Oscipa","#22VJQCJR9","Участник",6199,619
37,10,0,"Challenger III","lexis ragnar9","#CPLVPQCRY","Участник",6194,619
38,0,0,"Challenger III","Marcelo dios","#J8GLYRCCL","Участник",6159,615
39,18,0,"Challenger III","irene","#LLGRC0R","Участник",6118,611
40,0,0,"Challenger III","Arrés","#20YJ2QR8Q","Участник",6099,609
41,70,70,"Challenger III","The Chopix...!!","#YJ9Y98U9C","Участник",6002,180
42,0,0,"Challenger II","comas17","#28LPY2CCC","Участник",5934,178
43,74,40,"Challenger II","Jaume","#G8JCJJYU","Участник",5753,172
44,0,0,"Challenger II","mostaza","#89CQQR89V","Участник",5745,172
45,0,0,"Challenger II","kingsman","#GLRPU00RR","Участник",5738,172
46,0,0,"Challenger II","☆Ｐｕｍｐｋｉｎ☆","#RJYY88UVV","Участник",5530,165
47,0,0,"Challenger II","Elvio Lento","#V89RG2YGL","Участник",5524,165
48,0,0,"Challenger I","AleCosaaa","#RVGR0PU9","Участник",5423,162
49,0,0,"Challenger I","Mat","#UJ0YGLQJJ","Участник",5178,155
50,0,0,"Challenger I","Wakabino","#8PU9V0PRG","Участник",5121,153
