"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,236,0,"Royal Champion","SWEATERS.","#Y898Y20G","كبير",9000,4500
2,234,0,"Royal Champion","Nova I ♡ Nussig","#2GL0UR2JQ","كبير",9000,4500
3,134,424,"Royal Champion","DanDerKuhle","#2YQL2Y8G9","كبير",9000,4500
4,89,0,"Royal Champion","Gannicus","#2CJYQ89V","القائد",9000,4500
5,0,0,"Royal Champion","Mr.Schnitzel","#U2VQVQJ","قائد مساعد",9000,4500
6,24,0,"Grand Champion","Donnarumma","#2P2UQCQU0","قائد مساعد",8515,4257
7,92,0,"Champion","Cuchino Loco","#LQ80U28C","كبير",8189,4094
8,0,0,"Champion","Ragnar Lothbrok","#28GVPLYQ9","كبير",8142,4071
9,0,0,"Champion","Phantasia","#P9UQCURPY","عضو",8092,4046
10,28,80,"Champion","Knotty21","#PLL8VL9L","قائد مساعد",8033,4016
11,136,450,"Champion","Simon","#PCRVRCVC","كبير",8000,2000
12,182,0,"Master III","fonni2","#P282U928","قائد مساعد",7833,1958
13,0,0,"Master III","mako","#2YQJ0YVY","عضو",7712,1928
14,10,0,"Master III","UseByLasse","#8YR8Y2R8","عضو",7706,1926
15,28,80,"Master III","mobile fanboy","#2QGC88RGG","عضو",7500,1875
16,18,0,"Master II","Treb","#89209VY9","كبير",7457,1864
17,0,0,"Master II","( • )( • )ԅ(≖⌣≖","#RCCUJ2JR","عضو",7305,1826
18,0,0,"Master II","Mortat","#2C2G9PU8U","كبير",7298,1824
19,0,0,"Master II","Honey531","#29YR2C2VJ","عضو",7190,1797
20,0,0,"Master II","ʕ⁎̯͡⁎ʔ༄Markes","#2QLRLVGG9","عضو",7115,1778
21,0,0,"Master II","Coookie","#LCGGGCV0","عضو",7113,853
22,0,0,"Master II","Pablo","#8PR8902PJ","عضو",7060,847
23,166,0,"Master II","xX racker 100","#9LC2G9222","كبير",7012,841
24,0,0,"Master I","Liebe","#QJGYUQV2L","عضو",6899,827
25,0,0,"Master I","NRW Verbot","#Y09Y9UV9C","عضو",6875,825
26,20,0,"Master I","Max","#LJL9UC8Y","عضو",6769,812
27,0,0,"Master I","GiantCrown","#9CU0JP2R","كبير",6734,808
28,0,0,"Master I","lärrahautdich","#C08LVCQLJ","كبير",6610,793
29,56,120,"Challenger III","Ghost","#9UVUPGVGU","عضو",6467,776
30,0,0,"Challenger III","darin_537","#C88JU0092","عضو",6419,770
31,0,0,"Challenger III","Osstos 4","#8UP0RG09","عضو",6380,638
32,0,0,"Challenger III","Crushkhan","#Y0YQVPYP0","عضو",6369,636
33,0,0,"Challenger III","Julian","#YRLRP8PRR","عضو",6314,631
34,0,0,"Challenger III","AppleLeague","#8QR209G2U","عضو",6286,628
35,0,0,"Challenger III","Jussen","#CYLURCRL","عضو",6177,617
36,20,80,"Challenger III","Jamil❤️Miner","#2J80PJRPP","عضو",6036,603
37,0,0,"Challenger II","Mister Legendär","#28RJQGJPL","عضو",5812,581
38,0,0,"Challenger II","Fabi17","#YLJ89RP2","عضو",5812,581
39,18,40,"Challenger II","lassse","#C0PPLCR","عضو",5785,578
40,0,0,"Challenger II","Ribil.Macht","#PV2JG99UR","عضو",5676,567
41,0,0,"Challenger II","mariasuchtrache","#UVJGRUQJV","عضو",5500,165
42,103,320,"الساحة 14","Day Man","#VY9LGPP9Q","عضو",4778,143
