"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Arena 3","12","#GUUJPRUG9","Lid",855,427
2,0,0,"Arena 4","werda","#QR8V892U0","Lid",1084,542
3,0,0,"Arena 1","tlia","#GYJLPU9V0","Lid",290,145
4,0,0,"Arena 1","uzumaki naruto","#GYJRJ222Q","Lid",0,0
5,0,0,"Arena 3","ליאם","#9CRG0YUUY","Lid",647,323
6,0,0,"Arena 3","tomer 22","#LY8RJRVYP","Lid",600,300
7,0,0,"Arena 7","itai","#PR299LU2U","Lid",2106,1053
8,0,0,"Arena 5","יאיר","#YVQ2RV2YC","Lid",1435,717
9,0,0,"Arena 1","Lihi Levi","#LPUQUGPRG","Lid",117,58
10,0,0,"Arena 5","batgemar55","#PRLJQYJJU","Lid",1401,700
11,0,0,"Arena 12","Itamar the nob","#YPYUYR99J","Lid",3716,929
12,0,0,"Arena 1","המלך","#LRQL9YJ9J","Lid",0,0
13,0,0,"Arena 4","עדי","#LQV2QLQQV","Lid",1049,262
14,0,0,"Arena 2","hicohg","#L98CLYGQG","Lid",392,98
15,0,0,"Arena 1","ori1","#YQPV20LGC","Lid",0,0
16,0,0,"Arena 3","אופק המלך","#LYJV22LQR","Leider",600,150
17,0,0,"Arena 3","ha","#YY898JR99","Lid",780,195
18,0,0,"Arena 1","112233445566778","#LRPJ00R0L","Lid",59,14
19,0,0,"Arena 1","SNFORシ","#YPVLGRULC","Lid",150,37
20,0,0,"Arena 1","נודץץץץץ","#L9GVPVUGL","Lid",86,21
21,0,0,"Arena 1","איתי המלך","#YVYQCYR8Y","Lid",57,6
22,0,0,"Arena 5","נעם","#LPQGQJQQC","Lid",1480,177
23,0,0,"Arena 1","yoni sters","#Y09G22UL2","Lid",30,3
24,0,0,"Arena 7","BOT idan","#PR9LJLUJ8","Lid",2030,243
25,0,0,"Arena 9","Amir","#Y9829L9G","Oudste",2830,339
26,0,0,"Arena 3","קקי בתחת","#YP2P89CUP","Lid",738,88
27,0,0,"Arena 6","יובל","#VCVQ22GJ","Lid",1951,234
28,0,0,"Arena 2","rtfhfffkcjfhcjc","#PCLV9CPCG","Lid",313,37
29,0,0,"Arena 3","tggfffttrr","#Y9C29RYJ2","Lid",849,101
30,0,0,"Arena 3","Kareem Dwiek","#PL8U8P9V0","Lid",600,72
31,0,0,"Arena 2","נדב","#PQ88RG2PP","Lid",314,31
32,0,0,"Arena 2","הראל","#P9VJURQ8P","Lid",431,43
33,0,0,"Arena 1","Ofeking9876","#Y80V0CCQU","Lid",0,0
34,0,0,"Arena 10","Nirrbnx","#2C0U0V9J","Lid",3025,302
35,0,0,"Arena 2","ארז המלך","#PYLRQ0L88","Lid",366,36
36,0,0,"Arena 3","_NOOR.Tj_","#P889UVV0Q","Lid",952,95
37,0,0,"Arena 3","orion blade","#LGYGQJGV","Lid",629,62
38,0,0,"Arena 12","moty","#9GYPQY0C","Lid",3694,369
39,0,0,"Arena 10","Itapel","#88GQ8G8GC","Lid",3014,301
40,0,0,"Arena 11","השולט","#92GVCQL0","Lid",3323,332
41,0,0,"Arena 11","Menny","#P89RR0UV0","Lid",3532,105
42,0,0,"Arena 10","Aviv Miznak","#8VGCGLQVP","Lid",3367,101
43,0,0,"Arena 10","ron","#88JCU98R9","Lid",3172,95
