"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,58,0,"Grand Champion","sy","#Y0G0RQUL","Lider",8851,4425
2,58,0,"Champion","Clarence CJ","#8PC8V002","Yardımcı lider",8167,4083
3,0,0,"Master III","七手八脚","#G9JU0PV","Yardımcı lider",7743,3871
4,0,0,"Master III","手忙脚乱","#PRU20YG8","Yardımcı lider",7711,3855
5,0,0,"Master III","fuzzy","#9JPGQJQQ","Yardımcı lider",7577,3788
6,28,90,"Master III","monk","#RUG0QGGJ","Yardımcı lider",7560,3780
7,0,0,"Master II","double","#2VRLC2QC","Yardımcı lider",7451,3725
8,0,0,"Master II","卡布林戴","#2G09LJ229","Üye",7236,3618
9,0,0,"Master II","有本事就打死我","#Y09JYQYL","Büyük",7128,3564
10,30,0,"Master II","HHunT","#9RV09QQ0","Büyük",7085,3542
11,0,0,"Master I","ttfvcfttgxvgdy","#YL99GGLG","Büyük",6778,1694
12,0,0,"Master I","shean866","#289JQJ8Q","Üye",6666,1666
13,0,0,"Master I","slayer","#VYP0U0P","Üye",6621,1655
14,0,0,"Challenger III","il mastro oscur","#9V8P22QQV","Üye",6418,1604
15,0,0,"Challenger III","Weijyun","#PG9P0V9R","Büyük",6299,1574
16,20,104,"Challenger III","40","#LLCJ29YY","Büyük",6149,1537
17,0,0,"Challenger III","nonamekid","#PQJL80VY","Üye",6148,1537
18,0,0,"Challenger III","魔一般的存在","#22288YR2J","Büyük",6009,1502
19,0,0,"Challenger III","kelvin","#90VLY92LG","Üye",6000,1500
20,0,0,"Challenger II","Toy","#8RUCJVRQ","Üye",5761,1440
21,0,0,"Challenger II","double222","#P889JPQG","Büyük",5684,682
22,0,0,"Challenger II","Avaricious","#2YPC0VC9V","Üye",5654,678
23,0,0,"Challenger I","mxrt","#QRQQL8LY0","Üye",5354,642
24,0,0,"Challenger I","shark","#9P22Y00Q","Üye",5186,622
25,0,0,"Challenger I","ngeteh asu","#LP2Q0JGGG","Üye",5010,601
26,0,0,"Challenger I","Rapunzel","#8YURC9CG8","Üye",5001,600
27,0,0,"Challenger I","bai","#YJYY9CVG","Üye",5001,600
28,0,0,"14 Arena","victor","#PRY9CYU","Üye",4812,577
29,0,0,"14 Arena","回首掏","#P90CU0CVL","Üye",4600,552
30,0,0,"13 Arena","cy147369","#VUQQYVGV","Büyük",4478,537
31,0,0,"12 Arena","(c5)IDKBXNB","#LJRCY20PG","Üye",3924,392
32,0,0,"12 Arena","lambo0o","#P00VU9L8","Üye",3940,394
