"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,36,0,"Royal Champion","NutryRip","#P0LUVJRYL","副首领",9000,4500
2,16,0,"Royal Champion","ᴘᴏʟᴀʀɪꜱ","#9PRPVJ8VY","成员",9000,4500
3,0,0,"Grand Champion","troya","#PY0GGYVP","成员",8908,4454
4,0,0,"Grand Champion","el arrazador","#RV9RUQ88","成员",8864,4432
5,0,0,"Grand Champion","checha","#2CVVJLY9Q","成员",8500,4250
6,0,0,"Champion","**BIMBOLETE**","#QQPY80RY0","成员",8283,4141
7,120,0,"Champion","mike","#2PQLL9C9J","首领",8004,4002
8,58,110,"Master III","JOSE","#8Y9VJP29R","成员",7713,3856
9,10,0,"Master III","Nova ✟Ludociel❀","#88RPGUP2L","成员",7641,3820
10,0,0,"Master III","⛧Mᴏʀᴛᴜᴍ⛧","#2YCU8RJP","成员",7598,3799
11,26,40,"Master III","BRANS DR","#8LUPCLUQR","成员",7593,1898
12,57,86,"Master III",""-_-EleazaR-_-"","#80Q9JV9LJ","成员",7516,1879
13,30,40,"Master II","the king;)","#CCU98920L","成员",7356,1839
14,44,0,"Master II","YONI 19","#2R2YJPUY9","长老",7316,1829
15,20,0,"Master II","TQ GHOST","#QUUJ90V9P","成员",7284,1821
16,0,0,"Master II","XimeLuna:3","#CQVVL9PGL","成员",7248,1812
17,0,0,"Master II","EdwinC","#299LG8J82","成员",7210,1802
18,10,40,"Master II","LJ416","#P0YVCYU0G","成员",7204,1801
19,10,40,"Master II","Ricardo kbrøN","#8PQP8CUV2","成员",7201,1800
20,0,0,"Master II","❤S X-Bow❤","#JP9U9Q82C","成员",7170,1792
21,0,0,"Master II","sofiaシ︎","#PJV0JCVLV","成员",7067,848
22,46,43,"Master II","♧《♤ BŔÅ¥ÅŅ♤》♧","#P2VGJ0UGY","成员",7030,843
23,0,0,"Master I","sebastian JD","#288G2LVP8","成员",6835,820
24,0,0,"Master I","Mark.","#209URCL2","副首领",6749,809
25,0,0,"Master I","BIMBOSH =)","#R2GGJUPPQ","成员",6747,809
26,8,0,"Master I","BY_Tumbxdo","#UQQCP0QVP","成员",6691,802
27,0,0,"Master I","arrazador jr","#GRVVC9RC","副首领",6664,799
28,0,0,"Master I","Diana","#JRYPLY8Q8","成员",6641,796
29,0,0,"Master I","bluered","#CY9L2CL0R","成员",6632,795
30,0,0,"Master I","qwer","#2P008LVV8","成员",6617,794
31,10,0,"Master I","Sivand","#8Y8089Y28","成员",6530,653
32,0,0,"Master I","NATHAN_369","#U0LCLRVPR","成员",6527,652
33,0,0,"Master I","Nova I Trinidad","#2U00PJRV0","成员",6500,650
34,35,80,"Challenger III","Edward Castillo","#L8RYUGV0","成员",6446,644
35,0,0,"Challenger III","Matias","#YQ0Y28GUV","成员",6419,641
36,0,0,"Challenger III","RodrigoH","#RQQRRCYL","成员",6328,632
37,31,40,"Challenger III","(pepito)xD=)","#L8GLLUCQP","成员",6261,626
38,10,40,"Challenger III","CARLOS ❤️","#LYGYUYQGR","成员",6229,622
39,0,0,"Challenger III","™Ander-R9°","#RVPLJRJRQ","成员",6171,617
40,20,0,"Challenger III","TROLL 12","#PR2YGR8Q8","成员",6116,611
41,28,0,"Challenger III","máster peka2","#V9Q2JJU2G","成员",6082,182
42,18,40,"Challenger III","|°GhosThemane°/","#YRL0RP9Q8","成员",6060,181
43,46,120,"Challenger III","♪Brandon™ (★_★)","#9V9PCLC09","成员",6006,180
44,0,0,"Challenger III","ČĄMP↩","#PLJ8QJJJJ","成员",6000,180
45,30,0,"Challenger II","ZETFAR300IQ","#CCPGCP9V0","成员",5785,173
46,0,0,"Challenger II","jordanyxD","#UV2JCL0CG","成员",5668,170
47,0,0,"Challenger II","Elías","#VPU2YL9LR","成员",5624,168
48,0,0,"Challenger II","JOSE","#GJY2J9LUP","成员",5591,167
49,0,0,"Challenger II","+×****","#ULP92Q2C9","成员",5581,167
50,0,0,"Challenger I","alenmolina","#CPRVQ2PYL","成员",5359,160
