"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,98,0,"Royal Champion","Ali","#8GUVY8JV","首领",9000,4500
2,78,120,"Champion","waseem","#JYG0ULVJP","副首领",8167,4083
3,126,184,"Master III","mythicalhunter","#9PJYGPUU","长老",7846,3923
4,129,160,"Master III","Nasr.TD","#8J9RRPV8Y","长老",7830,3915
5,66,0,"Master II","harib2006","#RC8PGJQQ","成员",7090,3545
6,0,0,"Master II","scrapshooter","#90CJYP2UC","成员",7089,3544
7,0,0,"Master II","3amori","#8RVVY8RPY","长老",7041,3520
8,171,120,"Master II","ghosty77","#PPJ8CR9YQ","成员",7000,3500
9,0,0,"Master I","vaskin","#9QV0CPQJ","副首领",6723,3361
10,82,80,"Master I","skc","#VLRRY8LVP","成员",6716,3358
11,16,0,"Master I","eyas","#UQ8J2GGQU","长老",6698,1674
12,78,0,"Master I","me❤️log-bait","#2VYCU80J8","成员",6670,1667
13,62,120,"Master I","Always.unlucky","#G909JCVGL","成员",6633,1658
14,0,0,"Master I","AlphaQdad","#22LRJ82GJ","成员",6543,1635
15,78,80,"Challenger III","Omar","#GJY9RY8RU","成员",6420,1605
16,0,0,"Challenger III","علی","#JGLCGY8PV","成员",6342,1585
17,98,120,"Challenger III","noobhand","#RR9JVU0U9","长老",6303,1575
18,141,140,"Challenger III","ahmad","#VPVJPVULR","长老",6272,1568
19,30,80,"Challenger III","milwah","#QY8VR22VJ","成员",6179,1544
20,0,40,"Challenger III","gp","#YUL9CPLVJ","成员",6170,1542
21,16,0,"Challenger III","Flying Balloon","#RG0CLG0Y2","成员",6163,739
22,0,0,"Challenger III","Irksousi","#V0V0JVJPP","长老",6130,735
23,153,40,"Challenger III","medhat","#82VJ8PYC","成员",6124,734
24,8,0,"Challenger III","brawl 1","#C8PYJ0P8G","长老",6060,727
25,0,0,"Challenger II","mr.robot","#JQ9LUPJJ","成员",5967,716
26,0,0,"Challenger II","Majed","#YRUJY8JQY","副首领",5913,709
27,23,0,"Challenger II","Aboooood","#Q8YJR2J9Q","长老",5862,703
28,0,0,"Challenger II","nawaf","#CJLQ2CC0R","成员",5758,690
29,0,0,"Challenger II","The shark boy","#PUPJC0RV8","成员",5740,688
30,0,120,"Challenger II","3min","#PLPUQCYGV","成员",5696,683
31,0,0,"Challenger II","سدرة","#G9YGQQ08","长老",5591,559
32,0,0,"Challenger II","sayandh","#2JJCV0QVL","成员",5590,559
33,109,0,"Challenger I","sahand","#ULV8CRUU2","长老",5276,527
34,0,0,"Challenger I","WalderFrey","#R89YGCGR2","成员",5274,527
35,83,98,"Challenger I","P,E,E,K,A","#PRYG0289J","长老",5205,520
36,0,0,"Challenger I","EastrenCrane","#QCQLYQLC0","长老",5067,506
37,38,0,"Challenger I","xD Boy","#V9QYPUQ8","成员",5032,503
38,0,80,"竞技场 14","doctor_death","#RQG0CRPLR","成员",4975,497
39,0,0,"竞技场 13","i hate P2W","#ULRGCYULV","成员",4500,450
40,30,0,"竞技场 13","aboalyoh2010","#J8UL2QPUJ","成员",4479,447
41,8,40,"竞技场 13","T-enzo","#JPG9GQY8G","成员",4382,131
42,20,40,"竞技场 13","meow","#QQYQCRP80","成员",4361,130
43,0,40,"竞技场 13","swagee","#2J82GGC0Y","成员",4298,128
44,20,40,"竞技场 13","mba33k","#CYVCC0YY2","成员",4278,128
45,20,0,"竞技场 12","Floppa","#VYV02C0QV","成员",4039,121
46,0,0,"竞技场 12","x7007x","#PG2Q292VJ","成员",3902,117
47,61,80,"竞技场 11","خلفان","#YYVG9GJVY","成员",3430,102
48,0,0,"竞技场 11","omar","#JV2002L","成员",3430,102
49,0,0,"竞技场 9","TH7","#J0LUGPQQV","成员",2929,87
50,0,0,"竞技场 9","MegaKnight","#G8VRCJLQR","成员",2604,78
