"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master I","XAWER_YtX_BzZ","#PCC0R2PJL","Membro",6947,3473
2,0,0,"Master I","JackFaciale","#J288LJ0","Membro",6705,3352
3,0,10,"Master I","I-Neziiaa","#22LR8Y9L","Lider",6652,3326
4,0,8,"Challenger III","Marghoulliat","#89Y0LYU9J","Membro",6347,3173
5,0,0,"Challenger III","Bourbi","#8YR98C0Y","Colíder",6289,3144
6,0,0,"Challenger III","Viskyz123","#PG0V2U8GJ","Membro",6238,3119
7,0,0,"Challenger III","eliott","#L0JJPYY98","Membro",6120,3060
8,0,0,"Challenger III","Iny45#RM","#8CUJJR8R","Colíder",6085,3042
9,0,0,"Challenger III","nico","#9GQ2QVCPR","Membro",6003,3001
10,0,0,"Challenger III","laz1607","#88V2QLGG","Membro",6000,3000
11,0,0,"Challenger II","AIM_jules","#LRVVJU88L","Colíder",5688,1422
12,0,0,"Challenger II","louen","#92UJ8J9Y","Membro",5597,1399
13,0,0,"Challenger I","hugo94","#29PJ99GYU","Membro",5485,1371
14,0,0,"Challenger I","UVE","#QC9YGLGU","Membro",5186,1296
15,0,0,"Challenger I","Lucie","#299J2YGY9","Colíder",5185,1296
16,0,0,"Challenger I","mike","#2GVG99GGQ","Colíder",5163,1290
17,0,0,"Challenger I","noa","#JQ9U8G0Q2","Membro",5138,1284
18,0,8,"Challenger I","yaaazebi","#QYYLPY8VU","Membro",5113,1278
19,0,0,"Challenger I","akira","#JQRJ98R98","Membro",5063,1265
20,0,0,"Arena 13","#Quaresmahh2#","#Q9JLGLQY","Membro",4295,1073
21,0,0,"Arena 12","Pollopipio","#QQYL9RGYJ","Colíder",3886,466
22,0,0,"Arena 12","Kr0kz","#P8VP22Q9","Membro",3852,462
23,0,0,"Arena 12","maty","#9VL88Y0U0","Membro",3800,456
24,0,0,"Arena 11","jules","#R2PR9Y8L8","Membro",3640,436
25,0,0,"Arena 11","Queen","#Y00C0YLYP","Ancião",3407,408
26,0,0,"Arena 10","LE BOOS","#R08QCGLLV","Membro",3095,371
27,0,0,"Arena 11","Armius","#CLQ9LVQC0","Membro",3627,435
