"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,40,80,"Grand Champion","⭐FERDI⭐","#PCQULRLU","Büyük",8586,4293
2,58,0,"Champion","✌JøKeR✌","#9LGYPR2Y8","Büyük",8113,4056
3,68,180,"Master III","❤️nor❤️","#P880QUGRG","Yardımcı lider",7906,3953
4,56,42,"Master III","momo mina","#CL28PU2RU","Büyük",7758,3879
5,0,0,"Master III","Mohamed belkhou","#9CQPCPJP0","Büyük",7741,3870
6,10,0,"Master III","الملكي","#20JQVGR0J","Büyük",7741,3870
7,226,0,"Master III","ammar","#RQC2UC8V","Lider",7705,3852
8,50,72,"Master III","جزائري","#Y0RGG9PC","Büyük",7697,3848
9,236,0,"Master III","kader Dz","#9R0LLJUUQ","Büyük",7623,3811
10,116,200,"Master III","الفارس العملاق","#U0JR98QCU","Yardımcı lider",7563,3781
11,20,0,"Master III","Toufik","#9JRQ89C08","Büyük",7561,1890
12,0,0,"Master III","نعيشو غاية","#L90YQYLUU","Yardımcı lider",7530,1882
13,9,0,"Master III","ànïs","#CUQPYC88Y","Büyük",7516,1879
14,0,0,"Master III","MUSTAFA","#Y9Y8C08","Büyük",7514,1878
15,18,40,"Master III","العملاق","#RGJ0QJUVP","Büyük",7500,1875
16,0,0,"Master II","king me","#P82LLUQP9","Büyük",7451,1862
17,185,0,"Master II","moha skikda","#9ULJCGVJP","Yardımcı lider",7356,1839
18,20,0,"Master II","özIL.r","#8UU8QVVC0","Büyük",7320,1830
19,18,40,"Master II","إلياس","#RPLQVPQGJ","Büyük",7152,1788
20,0,160,"Master II","NASSIM","#CRYY08UYQ","Büyük",7150,1787
21,0,0,"Master II","ayman guellaz","#GU8QCGCUJ","Büyük",7128,855
22,20,0,"Master II","black conqueror","#8R80GQPCP","Büyük",7127,855
23,30,40,"Master II","ياسين","#RQ80P0CRQ","Büyük",7091,850
24,78,160,"Master II","sayidff1","#CGGY8UR2L","Büyük",7063,847
25,0,0,"Master II","amin","#PJ8GGCPP8","Büyük",7052,846
26,0,0,"Master II","ＡＫＲＡＭ亗","#PC9JGRY9C","Büyük",7032,843
27,30,0,"Master I","Firas","#Y8LYVRJYQ","Büyük",6852,822
28,118,0,"Master I","سيرين","#9Y2V2YYR0","Büyük",6842,821
29,48,200,"Master I","AKERO","#R2LLYYLPV","Büyük",6798,815
30,0,0,"Master I","سعيد الحظ","#9C2P09L88","Büyük",6743,809
31,20,110,"Master I","khalil","#8PCU08G9G","Büyük",6737,673
32,70,0,"Master I","farouk","#8GQPVJQQQ","Büyük",6704,670
33,0,0,"Master I","radi","#LG8PLP8LC","Büyük",6694,669
34,0,0,"Master I","pipo17","#P82ULVULY","Büyük",6504,650
35,0,80,"Challenger III","ridha","#8RUGGCCV9","Büyük",6420,642
36,0,0,"Challenger III","x chihab x","#VYLPUYJU9","Büyük",6414,641
37,0,40,"Challenger III","ABDUO","#U90CCU0UQ","Büyük",6295,629
38,10,40,"Challenger III","aboud","#9Y2VJJ2QQ","Büyük",6245,624
39,0,0,"Challenger III","Tarek Game Over","#99G09J08Q","Büyük",6195,619
40,10,120,"Challenger III","TANJIRO","#Y2GP8L9Q0","Büyük",6030,603
41,0,0,"Challenger III","MOHAMED BOHADJA","#RLPVYVRPY","Büyük",6030,180
