"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger III","Sir Didimus","#80QQ8Y9PV","Člen",6172,3086
2,0,0,"Challenger II","marwen","#99J0GYJYP","Člen",5537,2768
3,0,0,"Challenger I","Daniel","#9LYVYVYP","Člen",5012,2506
4,0,0,"Challenger I","Renan Dota","#2L2J8L8PP","Člen",5001,2500
5,0,0,"Aréna 14","sTone","#82LYYVQVC","Člen",4717,2358
6,0,0,"Aréna 12","RICHARD","#2U2PLR0R9","Člen",3955,1977
7,0,0,"Aréna 12","XNoronhaX","#8VRYRQPQJ","Člen",3819,1909
8,0,0,"Aréna 12","Lucas_Mec","#89VJ9J0YP","Člen",3800,1900
9,0,0,"Aréna 11","SaiTama","#Y2R29JRY8","Člen",3709,1854
10,0,0,"Aréna 11","erick","#92QV8GPJ0","Člen",3460,1730
11,0,0,"Aréna 12","DiegoPaesLeme","#9082C9JQ","Člen",4034,1008
12,0,0,"Aréna 12","BIEL SANTOS","#82VC82J92","Člen",3621,905
13,0,0,"Aréna 8","backtoblack","#9CVYCPYCP","Člen",2377,594
14,0,0,"Aréna 9","Soldado0827V","#8VYVRR28P","Člen",2674,668
15,0,0,"Aréna 12","Th3D4rkSoul","#8YPVVVQUJ","Člen",4001,1000
16,0,0,"Aréna 10","silver","#PCUGUU08L","Člen",3144,786
17,0,0,"Aréna 10","Luiz","#890Y0GGL9","Člen",3117,779
18,0,0,"Aréna 7","jefinho","#PGVC02RCP","Člen",2160,540
19,0,0,"Aréna 12","L#V","#2UG0U9RLV","Člen",4001,1000
20,0,0,"Aréna 10","sofiadaput*","#2CU8228J0","Člen",3002,750
21,0,0,"Aréna 11","Bruno 021","#2L0UPJRYG","Člen",3550,426
22,0,0,"Aréna 12","Tomate","#8R90GR2P2","Člen",3959,475
23,0,0,"Aréna 8","issac","#9V2LL82GV","Člen",2497,299
24,0,0,"Aréna 10","ju naruto1","#V90LYUUU","Člen",3101,372
25,0,0,"Aréna 12","crystian","#2VJ2JQ80Y","Člen",4001,480
26,0,0,"Aréna 8","japa da tropa","#90VVV088Q","Člen",2495,299
27,0,0,"Aréna 7","mily","#P2Q2QLYL9","Člen",2236,268
28,0,0,"Aréna 10","sapao killer","#92CGG0VLG","Člen",3028,363
29,0,0,"Aréna 12","勇士","#28R2YRV98","Leader",3868,464
30,0,0,"Aréna 9","Night Witch","#L200C8R0","Člen",2746,329
31,0,0,"Aréna 10","lord killer","#9YYYLGGU8","Člen",3162,316
32,0,0,"Aréna 8","Myd129","#9Q2UVYQ90","Člen",2458,245
