"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,48,0,"Royal Champion","Mr hamburg","#L0C09JJY","Colíder",9000,4500
2,132,0,"Royal Champion","DonKravallo","#2CYCR2RQ","Colíder",9000,4500
3,142,0,"Royal Champion","Mitre","#88GGUGPU","Colíder",9000,4500
4,26,0,"Royal Champion","Hey Da Matz","#2GYCJJC9","Colíder",9000,4500
5,38,0,"Royal Champion","what-up","#GGQ99G","Membro",9000,4500
6,252,0,"Royal Champion","MF I AceFighter","#2U0GU98G","Colíder",9000,4500
7,118,390,"Royal Champion","Venetia","#2YVYLUQJY","Membro",9000,4500
8,48,0,"Royal Champion","MF I Ligo","#YLLLR9V9","Colíder",9000,4500
9,198,360,"Royal Champion","Grobbelbols","#YGQP99UG","Membro",9000,4500
10,28,0,"Royal Champion","RoiSoleil","#C0V098RY","Ancião",9000,4500
11,62,0,"Royal Champion","Jdk","#VGURJYG0","Membro",9000,2250
12,38,0,"Royal Champion","MF I jspr","#J9RVGJYU","Colíder",9000,2250
13,0,0,"Royal Champion","✰Dr.Nachoo✰","#2Y9YVLQR","Lider",9000,2250
14,0,0,"Royal Champion","Bierdurst❤️","#R2UYVJJP","Membro",9000,2250
15,74,0,"Grand Champion","adrian","#VGU2VPJV","Membro",8694,2173
16,90,0,"Grand Champion","Brudi030","#89P2PGUR","Membro",8580,2145
17,38,80,"Grand Champion","溶岩❤️Brunoツ","#GYYGG8UG","Membro",8555,2138
18,122,0,"Grand Champion","Pando","#9909CJ2G0","Membro",8551,2137
19,0,0,"Grand Champion","dwarf™️✨","#P0VU99GP","Membro",8500,2125
20,16,40,"Grand Champion","Dampflok 1","#PUCGRVJY","Membro",8500,2125
21,116,0,"Champion","Hardliner","#LQYPU0","Membro",8225,987
22,124,320,"Champion","fabse","#2L09QCQ2","Membro",8204,984
23,0,80,"Champion","♍pascal♍","#8GGQV98GP","Membro",8190,982
24,0,0,"Champion","Maki und Tati","#JRCG9RYQ8","Membro",8159,979
25,0,40,"Champion","Maibeere","#PUJJCR9QL","Membro",8093,971
26,0,0,"Champion","Assem","#LG9RRYVP","Membro",8000,960
27,114,200,"Master III","Ni_gg_o","#8RJ9CJQ0","Membro",7841,940
28,0,0,"Master III","Devotee","#20V9QV20","Ancião",7681,921
29,118,320,"Master III","LujoMagro","#2YGY0GYJU","Membro",7665,919
30,0,0,"Master III","Kartoffelmann","#82JJP80U2","Membro",7645,917
31,0,0,"Master III","JudeohneBude","#G99UU00JG","Membro",7562,756
32,0,0,"Master III","MOE","#8UUP8CQJ","Membro",7500,750
33,0,0,"Master III","skeptikz","#LYRCJ2","Membro",7500,750
34,10,0,"Master II","hamwirnochpepps","#VQLVYPC9G","Membro",7423,742
35,0,0,"Master II","Matti_King","#RU8YYY0LL","Membro",7293,729
36,62,0,"Master II","Gigi","#PGYPL8JJ","Membro",7209,720
37,20,96,"Master II","Hotdogmann","#Q9VJUCCGC","Membro",7045,704
38,16,40,"Master II","Marco","#G289LLJ9U","Membro",7017,701
39,0,0,"Master II","no way","#RU22GP0CR","Membro",7000,700
40,0,0,"Master I","xXB@V@r!@n_TVXx","#8PJUUJG","Membro",6853,685
41,0,0,"Master I","THE.KING","#99GY8JRV","Membro",6778,203
42,50,0,"Master I","knallenknal","#Y89LYUR","Membro",6661,199
43,26,160,"Master I","Mil I Kilian","#8C8G8RVGL","Membro",6505,195
