"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,100,0,"Royal Champion","Rafaelo","#VG98CLYQ","Соруководитель",9000,4500
2,28,0,"Royal Champion","gaet9","#QYP98908","Старейшина",9000,4500
3,132,280,"Royal Champion","Isko","#20PRPPG0R","Старейшина",9000,4500
4,192,0,"Royal Champion","Franciouss","#LY9PQ8QJ","Старейшина",9000,4500
5,88,80,"Royal Champion","Luffa","#LY29V0P","Участник",9000,4500
6,182,0,"Royal Champion","MaMaYe45","#9VCYCC292","Соруководитель",9000,4500
7,122,0,"Royal Champion","✴ThanoS✴","#G8GQ29P8","Старейшина",9000,4500
8,82,0,"Royal Champion","D3GI4NX","#YRVPC9GU","Старейшина",9000,4500
9,66,0,"Royal Champion","Tinmartinou","#2LRGUGUPY","Старейшина",9000,4500
10,146,0,"Grand Champion","PunKy","#LY2YVRUQL","Соруководитель",8767,4383
11,0,200,"Grand Champion","➪Tɪ́ᴏ_Cʟᴀsʜᴇʀᴏシ","#CR9UV0990","Участник",8703,2175
12,114,0,"Grand Champion","Madara","#2PJ8GYGUP","Старейшина",8680,2170
13,0,0,"Grand Champion","rotideboeuf","#8G9YV9R2C","Старейшина",8593,2148
14,40,0,"Grand Champion","lapiche06","#YUPV90RJC","Участник",8580,2145
15,110,0,"Grand Champion","alakim","#QQ00UPV89","Участник",8560,2140
16,74,440,"Grand Champion","anto95","#L2JYCCLJ","Старейшина",8502,2125
17,10,0,"Champion","steph44","#89YPJP0LV","Старейшина",8451,2112
18,20,0,"Champion","Aurelos","#PQLRPQYV","Старейшина",8436,2109
19,86,0,"Champion","Mamille09","#P8V0QLRU","Старейшина",8364,2091
20,38,200,"Champion","熟练的｜Swxld","#2022RQU9P","Участник",8292,2073
21,10,80,"Champion","➪Tɪ́ᴏCʟᴀsʜᴇʀᴏシ︎","#UU989LV9Q","Участник",8292,995
22,46,120,"Champion","Ikaris☢️","#R8PJ9Y0U8","Старейшина",8288,994
23,68,0,"Champion","Brutus Bifteak","#88QL22G8G","Участник",8227,987
24,162,0,"Champion","Labs","#9V9PP928P","Старейшина",8223,986
25,156,280,"Champion","unionRYN","#LLLY2JJR","Старейшина",8210,985
26,10,0,"Champion","pyrrhus","#2YCG98J8","Старейшина",8180,981
27,0,0,"Champion","Playerdu41","#YGJQC28JP","Старейшина",8094,971
28,48,0,"Champion","Leschaman","#JVVRG09U","Соруководитель",8054,966
29,140,0,"Champion","Eden","#PG9UJC29","Соруководитель",8031,963
30,64,0,"Champion","shinsetsu","#2LJQ90U8Q","Старейшина",8030,963
31,252,320,"Master III","Nico","#8CURQRYP","Участник",7793,779
32,10,0,"Master III","NIZAR","#2P0292VGP","Старейшина",7762,776
33,84,0,"Master III","sola","#2JJVG2LQY","Старейшина",7730,773
34,56,0,"Master III","Nanou45","#RQQCYC0C","Старейшина",7704,770
35,102,240,"Master III","djo","#QRUCLJPLP","Участник",7641,764
36,122,280,"Master III","Mathe","#YYJYVGV9U","Участник",7638,763
37,64,40,"Master III","Flavio Lamar","#8C0QGPYPV","Участник",7572,757
38,47,280,"Master III","La Buse","#YP9URVLLQ","Старейшина",7502,750
39,68,0,"Master II","cyril","#92V8CLPJ","Старейшина",7408,740
40,18,0,"Master II","Zack","#299YQV0VQ","Старейшина",7221,722
41,96,0,"Master II","leschaman2","#VLPG0V9J","Соруководитель",7052,211
42,338,0,"Master II","lolo","#8YV98V0PP","Старейшина",7008,210
43,74,240,"Master I","c le fortich","#V8RYQUQ8Y","Старейшина",6954,208
44,28,320,"Master I","Milos","#R99YYYQU","Старейшина",6860,205
45,56,0,"Master I","TheLady51","#8CGLLYLUJ","Глава",6738,202
46,78,280,"Master I","Rhadamantis","#9LLLYCQC","Участник",6662,199
47,18,0,"Master I","Lucas","#LL0CCJPJC","Старейшина",6521,195
48,0,0,"Challenger III","Mickael","#P90RRGC2R","Участник",6114,183
49,9,120,"Challenger II","ptit philou ♡♡","#VRJJ9V8LC","Участник",5658,169
50,18,40,"Арена 13","Kratos","#PP90VY8G9","Участник",4209,126
