"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,10,0,"Grand Champion","fatlace#2","#2R2CRQ9VC","Colíder",8563,4281
2,0,0,"Champion","Philly","#8GJCJUP9","Ancião",8132,4066
3,56,0,"Champion","Killer","#LCQUUR20","Ancião",8117,4058
4,0,80,"Champion","superman","#PQJR09LJY","Ancião",8024,4012
5,96,0,"Master III","Toppy","#9GL902LG","Colíder",7804,3902
6,0,0,"Master III","X-Bamboozle-X","#2YL28YVY","Colíder",7715,3857
7,38,0,"Master III","Killer King","#28GRQLPLL","Ancião",7500,3750
8,38,0,"Master III","BigMikeP","#2RLPPCJVC","Ancião",7500,3750
9,0,0,"Master III","YuhBoiAJ","#YC0QVP8","Ancião",7500,3750
10,148,0,"Master II","oOMUTEOo","#RP0QG0Q9","Colíder",7292,3646
11,20,40,"Master II","killer keemstar","#9LYC8PRG","Colíder",7270,1817
12,0,0,"Master II","Mohammed","#PVP2J2G","Colíder",7170,1792
13,134,40,"Master II","TrickedAnt","#V8JP2PVY2","Membro",7152,1788
14,0,0,"Master II","jake’ el nino","#YU2VLUQ90","Colíder",7149,1787
15,46,0,"Master II","deaux","#9G0GUJLCJ","Colíder",7148,1787
16,26,120,"Master II","Tower Ruler","#9Y9LP02RV","Colíder",7146,1786
17,60,160,"Master II","dark avengers","#U02R2GCV0","Ancião",7120,1780
18,80,290,"Master II","hima","#8V89R0V","Ancião",7032,1758
19,146,200,"Master II","MEB","#CVVYU8JY","Colíder",7016,1754
20,0,0,"Master I","badman","#8L22VG88","Colíder",6963,1740
21,0,0,"Master I","Burke","#Q8GJRGYY0","Ancião",6882,825
22,30,0,"Master I","Likith34x","#2P988YGU","Ancião",6851,822
23,0,0,"Master I","A+ GHOST HUNTER","#9PQL89PU","Membro",6842,821
24,162,0,"Master I","$kinner","#2G9928GU","Colíder",6520,782
25,0,0,"Challenger III","MCHALE","#P0U02R8","Colíder",6400,768
26,0,0,"Challenger III","ike","#PQVLL0GRR","Ancião",6369,764
27,48,0,"Challenger III","BrookfieldVT","#RLRCGY02","Colíder",6337,760
28,100,0,"Challenger III","Bigeasy","#2UC2YLUC","Colíder",6286,754
29,0,0,"Challenger III","Kate-weiser","#2LPV0J9LY","Membro",6275,753
30,0,0,"Challenger III","SMC 13","#PCY298L","Colíder",6255,750
31,0,0,"Challenger III","Darkest Avenger","#90YLQY22","Ancião",6212,621
32,0,0,"Challenger III","Professor Oak","#P8QUYGQ","Colíder",6206,620
33,0,0,"Challenger III","Vari","#80R2JCRC","Ancião",6185,618
34,28,80,"Challenger III","beastslayer10","#YV90J0RYJ","Membro",6032,603
35,232,360,"Challenger III","luciferjr","#YYLQ8YLY","Membro",6030,603
36,166,160,"Challenger III","K_Mono","#2RG0822P","Ancião",6030,603
37,96,0,"Challenger II","Debwithawhy","#JG0PL2U","Lider",5920,592
38,0,0,"Challenger II","nephilim","#U80CYRC","Membro",5884,588
39,0,0,"Challenger II","kyle","#CQ9UJQ0VV","Ancião",5828,582
40,20,40,"Challenger II","TheMailMan","#VLJUG0CPQ","Membro",5822,582
41,158,200,"Challenger II","warpig","#CVPU2UGPP","Ancião",5626,168
42,30,40,"Challenger II","Barbarian","#2JC9Y2UR9","Membro",5616,168
43,0,0,"Challenger II","masterwaldermar","#2JYGY8VP8","Colíder",5579,167
44,16,0,"Challenger II","StarLord250","#YVV2U90CP","Membro",5537,166
45,10,160,"Challenger I","Ryan","#VRCYCUG2C","Membro",5159,154
46,0,0,"Challenger I","squishybewbz","#8JGC0J9R","Ancião",5112,153
47,0,0,"Challenger I","ticklemypickle","#LR8U98CC8","Membro",5029,150
48,48,80,"Arena 14","denosp7","#PQPU8PJ2","Ancião",4793,143
49,8,0,"Arena 13","MissTrouble","#GPUVCV02","Ancião",4412,132
