"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,119,210,"Royal Champion","cucchiaxno","#9LPQ8LVUJ","Elder",9000,4500
2,20,80,"Royal Champion","Anto 03%","#UYGP2UUP2","Elder",9000,4500
3,28,80,"Royal Champion","Leo","#8P2P8CYJ9","Member",9000,4500
4,28,200,"Grand Champion","Alexander","#8J2JJ8YC","Elder",8855,4427
5,48,0,"Grand Champion","Dead","#LCUPLUV","Member",8748,4374
6,28,0,"Grand Champion","Diotivede","#80Q0J90JV","Member",8627,4313
7,108,160,"Grand Champion","Nicolas","#8Q20RG8","Member",8552,4276
8,58,0,"Grand Champion","EL VEK YT","#9928JYVQR","Elder",8533,4266
9,64,0,"Grand Champion","Ricky","#2QY2CYCG","Elder",8524,4262
10,102,0,"Grand Champion","chang","#2J8QC8GP9","Elder",8506,4253
11,96,120,"Grand Champion","ULTRAS ROMA","#20CPRCYR0","Elder",8500,2125
12,24,120,"Grand Champion","sario","#28P292JUP","Member",8500,2125
13,88,0,"Champion","ngilini89","#C00082YR","Elder",8247,2061
14,124,200,"Champion","massacrator","#2GJ2P0C89","Elder",8130,2032
15,0,0,"Champion","Daniさん⚡️","#LJ02Q2V2Q","Member",8120,2030
16,81,120,"Champion","MT11844","#8VGR2JUP9","Elder",8095,2023
17,0,0,"Champion","Zizou","#2GRYJRY9","Member",8034,2008
18,62,0,"Champion","nicho96","#8C2200G2","Elder",8032,2008
19,0,0,"Champion","Lord Wlacacca","#9YGG88V8J","Member",8027,2006
20,124,200,"Champion","ITALY","#RCQLJPJQ2","Leader",8015,2003
21,96,0,"Champion","obelix","#99VLRJ0J","Elder",8011,961
22,38,80,"Champion","Rex","#QVG2PUY","Member",8000,960
23,18,40,"Master III","Vincenzo⚡️","#2QYQ9CQY","Elder",7830,939
24,0,0,"Master III","hercules","#YL9YGJ8UJ","Elder",7805,936
25,0,0,"Master III","marco06","#222UGCGP","Member",7711,925
26,0,0,"Master III","Ｇ４ｂＲｙ","#GP0PU022J","Elder",7678,921
27,56,80,"Master III","Ricci","#QQ8UQ2Q","Elder",7678,921
28,160,0,"Master III","inay","#8VJCQ08JR","Member",7659,919
29,18,0,"Master III","martina","#2CC9J9ULR","Elder",7632,915
30,160,0,"Master III","Sir Shaki","#28JJQVLGP","Elder",7584,910
31,0,0,"Master III","Wandar88","#9V8QCYJ","Elder",7526,752
32,226,280,"Master III","SDave","#2QYL2LV2","Elder",7502,750
33,10,120,"Master III","G@G@","#L2YVRRQCL","Elder",7500,750
34,0,0,"Master III","Giorgito","#9JJYP9CLP","Elder",7500,750
35,38,0,"Master II","Anima","#8QUJU2U8U","Elder",7154,715
36,0,0,"Master II","Giorgiobonisss","#8PJR8VG89","Elder",7093,709
37,10,0,"Master II","STEFANO","#9JR8JY9J0","Elder",7091,709
38,18,120,"Master II",".Nico.","#CCPJ08JU9","Member",7028,702
39,20,40,"Master II","white","#RJRPJLJU2","Elder",7017,701
40,8,40,"Master I","TVG","#L2JRRJ2VJ","Elder",6752,675
41,20,40,"Master I","xxnavex","#CYYVCPU9G","Member",6611,198
42,172,0,"Master I","iNvidia","#CC88LJ9","Elder",6518,195
43,20,0,"Master I","alcano","#P2VVPVRRV","Elder",6502,195
44,154,160,"Challenger III","❄SUB ZERO❄","#2202R8C9J","Elder",6126,183
45,0,0,"Challenger II","Il Barone","#2QGC2VQC","Co-leader",5613,168
