"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,10,"Master II","jehansss","#28YP8L228","Miembro",7388,3694
2,0,0,"Master I","GamerBlox11","#CYU929J","Líder",6876,3438
3,10,10,"Master I","Skryg","#P0V29RG8P","Miembro",6500,3250
4,0,0,"Challenger III","Nacho","#LYQL2PR2","Miembro",6371,3185
5,0,0,"Challenger II","jhon","#22V92LJVY","Miembro",5808,2904
6,0,0,"Challenger II","JvRy","#Y80GYQCC","Miembro",5566,2783
7,0,0,"Challenger II","Bcho","#PP9GJ22YG","Miembro",5562,2781
8,0,0,"Arena 14","GIULIANOREY","#Q29PQJ890","Miembro",4856,2428
9,0,0,"Arena 14","written death","#PQVQLLRCR","Miembro",4815,2407
10,0,0,"Arena 10","cedhxcx","#LPPUGY822","Miembro",3724,1862
11,0,0,"Arena 11","mamañema","#L9G9RCPRJ","Miembro",3400,850
12,0,0,"Arena 4","Teufel","#VY0PYVPGP","Miembro",1052,263
13,0,0,"Arena 4","severo","#RJP22YYV8","Miembro",1042,260
14,0,0,"Arena 3","gisel !!","#JUR2QYQJ2","Miembro",600,150
15,0,0,"Arena 2","DARKCOTTON","#UUGLPJYC0","Miembro",409,102
16,0,0,"Arena 1","jh","#U0PVQY9YC","Miembro",180,45
17,0,0,"Arena 13","bau✌","#GVPQQLLQ","Miembro",4390,1097
18,0,0,"Arena 5","haxorus mini","#QC2CG00Y8","Miembro",1587,396
19,0,0,"Arena 2","Derpy DuNcAn","#U8YCY2PPL","Miembro",367,91
20,0,0,"Arena 3","mikyHD","#G28LLLVQ","Miembro",700,175
21,0,0,"Arena 2","benha7","#J98VQRL90","Miembro",386,46
22,0,0,"Arena 4","Kenaj","#PQP08YQC9","Miembro",1141,136
23,0,0,"Arena 10","Dagger","#JJVQPCQY0","Miembro",3134,376
24,0,0,"Arena 5","IngenieroMC","#RC8VRVLL0","Miembro",1384,166
25,0,0,"Arena 12","مرصاد","#GLP8VPPJP","Miembro",3831,459
26,0,0,"Arena 2","Alexandre","#RC20J2JLY","Miembro",421,50
27,0,0,"Arena 1","ben","#RCLL8089U","Miembro",256,30
28,0,0,"Arena 9","gattillofacil","#2YJ80U8Y0","Miembro",2817,338
29,0,0,"Arena 4","jhon maycol","#G2VQQUP92","Miembro",1142,137
30,0,0,"Arena 2","גיא","#GRYYCUUQ0","Miembro",492,59
31,0,0,"Arena 5","Eithergiraffe52","#R8L0LJLGY","Miembro",1445,144
32,0,0,"Arena 8","COVID_19","#RLRPU8LC0","Miembro",2303,230
33,0,0,"Arena 12","yasmim","#2URRR0Q8Y","Miembro",4068,406
34,0,0,"Arena 9","Victor1812","#GL9VVPP8P","Miembro",2642,264
35,0,0,"Arena 1","&lt;&lt;SaD&gt;&gt;VILA","#GYUCUUUYC","Miembro",242,24
36,0,0,"Arena 2","JUNIOT_XRT","#GVR20VLRU","Miembro",302,30
37,0,0,"Arena 4","eu","#G8JG8PPGQ","Miembro",1043,104
38,0,0,"Arena 4","__KLZ__","#QLQQYVL09","Miembro",1027,102
39,0,0,"Arena 12","fmontt1","#QUYCUYCGV","Miembro",3777,377
40,0,0,"Arena 2","∆REILI∆","#GJRCLYP9R","Miembro",303,30
41,0,0,"Arena 5","Oscar","#RLRJ9RC80","Miembro",1414,42
42,0,0,"Arena 2","Pro Player_Game","#R9LG92U80","Miembro",490,14
43,0,0,"Arena 3","melhor do mundo","#QVUGVGCJJ","Miembro",738,22
44,0,0,"Arena 3","Joacosto11","#G0PCCULGG","Miembro",605,18
45,0,0,"Arena 4","shaguiespinoza@","#QJLR98QUQ","Miembro",1004,30
46,0,0,"Arena 12","Matheus","#LVYUU9Y0Q","Miembro",4005,120
47,0,0,"Arena 7","GokuGamer8M","#RYUUJUR0J","Miembro",2009,60
48,0,0,"Arena 1","destruidor","#QVPL8J8G0","Miembro",0,0
