"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","Armin","#PPPJYY9","Co-leader",7630,3815
2,0,40,"Master III","WolfTB","#2LVQ80VC","Leader",7516,3758
3,0,24,"Master III","intacitty","#GQYVY88VL","Member",7500,3750
4,0,0,"Master II","josh","#R2LJ2C0YJ","Member",7232,3616
5,0,0,"Master II","Mr Mini","#JY0ULL0LR","Member",7119,3559
6,0,0,"Master II","Ethan","#L8YYJYVL0","Member",7115,3557
7,0,0,"Master II","King Clash","#LY9L0C9QV","Member",7083,3541
8,0,0,"Master II","Henry","#VG2RPVC0L","Member",7053,3526
9,40,20,"Master I","1800milkcarton","#9L2VJPUV9","Member",6785,3392
10,60,0,"Master I",".Carlos.","#PGUP0VG20","Member",6759,3379
11,0,0,"Master I","royale iron","#YYPVL0QJY","Member",6620,1655
12,42,0,"Master I","aspirinApe","#QLU00LLPR","Member",6590,1647
13,0,32,"Master I","✨tofu","#P9PUPRJVC","Member",6583,1645
14,44,24,"Challenger III","snugol plg","#LGPQ2GY","Member",6402,1600
15,0,0,"Challenger III","LIAM767","#2P2JV8J8J","Member",6395,1598
16,0,38,"Challenger III","Doggo","#LYGLLGYG8","Member",6216,1554
17,0,0,"Challenger III","Thomas","#2GU99QU8Q","Member",6199,1549
18,0,0,"Challenger III","fles","#GUUP990PY","Member",6193,1548
19,0,0,"Challenger III","aFlyinEmu","#P9CQ0UR","Member",6187,1546
20,0,0,"Challenger III","rice aint yummy","#LQJLVVUQG","Member",6167,1541
21,0,0,"Challenger III","cccb CCCB","#2PPVV9UCQ","Co-leader",6062,727
22,0,0,"Challenger III","bigppjimmy","#G9R2RPYPJ","Member",6000,720
23,0,0,"Challenger II","Dom","#9C90QPPJL","Member",5914,709
24,0,0,"Challenger II","Swerv","#Y800RQ9V","Member",5866,703
25,0,0,"Challenger II","Frog Dog","#2PR2V88P8","Member",5804,696
26,0,0,"Challenger II","Agastya","#R99VUQG","Member",5759,691
27,0,0,"Challenger II","KyrieIsGoat11","#QVCJLPUVG","Member",5734,688
28,0,0,"Challenger II","mane","#LJ00GGGUV","Member",5560,667
29,0,0,"Challenger II","hfdbvv","#YCQVR0JLG","Member",5555,666
30,0,8,"Challenger I","DanniTheDeadly","#ULCRL00","Member",5243,629
31,0,0,"Arena 14","mangus_khan","#GGVUQYP9C","Member",4767,476
32,0,0,"Arena 13","Gameydswizzle","#80UPRLGUR","Member",4418,441
33,0,0,"Arena 12","Jsjsjss","#R2CLLGVG0","Member",3800,380
34,0,0,"Arena 11","auxxxcult","#U9RV8PCRQ","Member",3762,376
35,0,0,"Arena 11","Coolkid Mcgee","#PRJCLP08U","Member",3521,352
36,0,0,"Arena 11","theradre","#8V9URVC00","Member",3472,347
37,0,0,"Arena 10","Good Knight","#R0QJJ9UJ0","Member",3000,300
38,0,0,"Arena 9","bagel","#JVPRUVGGG","Member",2714,271
39,0,0,"Arena 8","snag ❤️","#PPYJ828UC","Member",2546,254
40,0,0,"Arena 7","olliemc123","#V9RYLGR00","Member",2123,212
41,0,0,"Arena 7","big_boi_dos","#LCQQJQLJY","Member",2115,63
42,0,0,"Arena 7","DaChip","#U8PVUPQU9","Member",2110,63
43,0,0,"Arena 7","king charles","#J8QVGRR9L","Co-leader",2003,60
44,0,0,"Arena 6","mentos","#JYP0QP2C0","Member",1911,57
45,0,0,"Arena 4","skibidipuggin","#UYJPCQ9J9","Member",1214,36
46,0,0,"Arena 2","vexgon","#U8ULRC90G","Member",412,12
