"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,36,160,"Royal Champion","kiha91","#J2GY9RQ9","Medledare",9000,4500
2,420,0,"Grand Champion","Pitt","#88QRQRVCU","Ledare",8844,4422
3,148,0,"Grand Champion","Flouze59","#8CLVPQUPL","Medlem",8818,4409
4,279,0,"Grand Champion","djimbo","#20JGGJCJR","Medledare",8604,4302
5,8,40,"Champion","relo","#CJUVC2U","Medledare",8326,4163
6,64,0,"Champion","AmadeO DZV","#8YLC9VLYJ","Medledare",8031,4015
7,0,0,"Master III","Jerry la Malice","#2J88CQJQL","Medlem",7861,3930
8,10,0,"Master III","Matthias 95","#P9YQQ2CC","Medledare",7781,3890
9,0,0,"Master III","Gabzz_zk","#YQJJ9GJUC","Medlem",7732,3866
10,204,160,"Master III","Mr Poulpe","#88QVJQ28","Elder",7645,3822
11,0,0,"Master II","djeffrey","#Y8G9VC8J","Elder",7279,1819
12,0,0,"Master II","kiki05","#8Q2P2JC2R","Medlem",7224,1806
13,0,0,"Master II","k3v!n6®","#228LV9LY9","Medledare",7142,1785
14,0,0,"Master II","Syfice","#9CCJVU0R","Elder",7082,1770
15,0,0,"Master II","theo","#CC8J2C2","Elder",7056,1764
16,0,0,"Master I","TiagO DZV","#9LP9PRGUU","Medlem",6763,1690
17,38,80,"Master I","mielmati","#8L2PV8JY","Medledare",6707,1676
18,56,120,"Master I","Mikado","#Y0UY90VL","Medledare",6609,1652
19,86,280,"Master I","Dun","#UGUUCJQ0","Medledare",6544,1636
20,0,0,"Challenger III","Bambipoete","#L9U80Q8L0","Medlem",6437,1609
21,0,0,"Challenger III","Kirikou","#2QGRPY8L0","Medlem",6377,765
22,0,0,"Challenger III","olympien","#LGQYQCP9","Medlem",6336,760
23,52,120,"Challenger III","Dragoon","#YCP2P099J","Medlem",6030,723
24,0,0,"Challenger II","ULINEZ","#LV2GGQQL","Medlem",5830,699
25,42,240,"Challenger II","Zédesa","#9QCCVCUJ","Elder",5825,699
26,261,380,"Challenger II","jorg ancrath","#8Y82PR2VG","Medlem",5794,695
27,0,0,"Challenger II","ᡕᠵ᠊ᡃ࡚ࠢ࠘ ⸝່ࠡࠣ᠊߯᠆","#J20QYL8PR","Medlem",5764,691
28,0,40,"Challenger II","fmax42","#G8QG99V0L","Medlem",5747,689
29,0,0,"Challenger II","cotedor","#80JVPPCCL","Elder",5619,674
30,8,0,"Challenger I","Macks","#L82JPU20","Medledare",5461,655
31,0,0,"Challenger I","jesevlak","#89QY0C82Q","Medlem",5443,544
32,32,40,"Challenger I","djénn","#YUYY8GLQ","Medlem",5213,521
33,0,0,"Challenger I","pixel523","#QQRGR9UR0","Medlem",5013,501
34,0,0,"Arena 14","balthazar42340","#PL20GLV0R","Medlem",4996,499
35,0,0,"Arena 14","nono fornite","#LQLG0YQPJ","Medlem",4948,494
36,214,350,"Arena 14","KingSerpion","#CP92GJJ2R","Medlem",4943,494
37,0,0,"Arena 14","kikidu33","#U0V2C8R","Medlem",4883,488
38,0,0,"Arena 14","Mr Morningstar","#JQQU9QLC0","Medlem",4727,472
39,0,0,"Arena 12","hammer_51","#J28PG2Q0J","Medlem",4195,419
40,0,0,"Arena 12","nono1906","#JR8LG9092","Medlem",3895,389
41,0,0,"Arena 10","fion-fion","#U0J02QUPV","Medlem",3370,101
