"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,110,0,"Grand Champion","Victor Eduardo","#8GG9LPP82","副首领",8615,4307
2,0,0,"Master III","©®Aldair §¶","#9GYY2LLG8","成员",7786,3893
3,110,0,"Master III","Calico","#JL8QV8U","副首领",7536,3768
4,90,0,"Master II","Cid Lalo","#28V0QGRR","长老",7224,3612
5,50,160,"Master II","Brontos","#2UGRUCRUQ","成员",7208,3604
6,0,0,"Master II","€#zeda+","#LJLRCLLPL","成员",7165,3582
7,0,0,"Master II","Angel","#2VR0GGU02","首领",7146,3573
8,0,0,"Master II","habibi","#2JV00V2UJ","副首领",7120,3560
9,0,10,"Master II","yan carlo","#PVLPUY2C0","成员",7093,3546
10,0,0,"Master I",""the_smith"","#LLP9RY2RJ","成员",6875,3437
11,20,180,"Master I","Calico2","#222YJV8G0","长老",6863,1715
12,0,0,"Master I","Mian","#PGPL8GR2R","副首领",6809,1702
13,0,0,"Master I","JosimarFH","#CPVP2JV8R","成员",6780,1695
14,0,30,"Master I","plaga:"","#RJVCRCGCL","成员",6731,1682
15,0,0,"Master I","Carlos","#VLLYGCQRV","成员",6685,1671
16,0,0,"Master I","jrdavalos","#9RV8CVVUJ","长老",6631,1657
17,0,0,"Master I","nayumi","#902LV2LQ8","成员",6546,1636
18,0,0,"Master I","alessotuca","#9JLG08LJG","成员",6506,1626
19,0,0,"Master I","TexTex","#QCUJGQU9P","成员",6500,1625
20,0,0,"Challenger III","RicardoFH","#PY2CP808J","成员",6306,1576
21,0,0,"Challenger III","mathias el XD","#PGJU82JJU","成员",6294,755
22,0,0,"Challenger III","RCCANTHONNY","#P229PP9YG","副首领",6274,752
23,0,0,"Challenger III","MiguelGA","#C0R9J2CGL","成员",6120,734
24,0,0,"Challenger III","pleroly","#8GURJUCC0","成员",6058,726
25,0,0,"Challenger III","Jun","#PLLRC9QC0","成员",6018,722
26,0,0,"Challenger III","guty","#9RRL0Q8G8","成员",6008,720
27,0,0,"Challenger II","El BaRbAs","#PYPY2GC2Q","成员",5866,703
28,0,0,"Challenger II","✡Alonso PG✡","#VCRVQ2Y8","成员",5811,697
29,40,30,"Challenger II","el loco","#G0RYPRY00","成员",5657,678
30,0,0,"Challenger II","linki","#RJVUJJ9P9","成员",5634,676
31,0,0,"Challenger II","πony18088","#R0PVVUVPP","成员",5621,562
32,10,0,"Challenger II","Pukha 19","#ULYJ9GCUV","成员",5592,559
33,0,0,"Challenger II","CalebFC","#U8G9LRQYR","成员",5530,553
34,0,0,"Challenger II","D.AL.H.S.","#J9JV8UCCG","成员",5500,550
35,0,0,"Challenger I","Eduardo","#8J9J28R9J","长老",5400,540
36,0,0,"Challenger I","CHOCMAN.","#PP9GCYP0C","成员",5240,524
37,0,0,"Challenger I","uru","#LJGCPCYJP","成员",5190,519
38,0,0,"Challenger I","papimonty","#YJYGPYC2","成员",5012,501
39,0,0,"Challenger I","AlonsoPG","#22U8LQVRU","副首领",5001,500
40,20,40,"竞技场 8","BAIR151910","#CLCQJ998G","成员",2502,250
41,0,0,"竞技场 14","nicole♡","#J9QG09L8Y","成员",5148,154
42,0,0,"竞技场 2","AriProjijijija","#U2GQQCLCP","副首领",392,11
