"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,132,200,"Royal Champion","Earllymango","#2C2LGQGJ","Member",9000,4500
2,530,0,"Grand Champion","Risix","#9RR2R22R","Elder",8654,4327
3,546,0,"Royal Champion","DragonSoul","#VVVLJPLQ","Member",9000,4500
4,490,0,"Grand Champion","blunt2face","#CC8CQ2RV","Co-leader",8912,4456
5,214,440,"Grand Champion","Evan","#2QUYVUGVG","Member",8764,4382
6,412,0,"Grand Champion","Spider man","#LRPYP20LY","Elder",8748,4374
7,386,0,"Grand Champion","Dom","#PRL2PL2Y","Co-leader",8747,4373
8,158,160,"Grand Champion","neveraskme99","#C9C9CJJP","Member",8739,4369
9,68,0,"Grand Champion","DeadlyAngel","#2PVQLL8G2","Member",8703,4351
10,0,0,"Champion","Prizzy","#PVLRRGGY","Elder",8144,4072
11,666,40,"Champion","Brook","#29890VP09","Co-leader",8130,2032
12,83,560,"Master III","om","#QJV2RVYP0","Elder",7769,1942
13,0,40,"Master III","bayram","#RCYQRQRVU","Member",7735,1933
14,1030,760,"Master III","Something","#2Q2R00Q9","Member",7595,1898
15,178,480,"Master II","Shane","#URQGL8V8P","Elder",7342,1835
16,507,0,"Master II","McNary III","#LVVYPLCR","Member",7337,1834
17,84,240,"Master II","iamabuvu86","#V9VG0VJG8","Elder",7268,1817
18,238,360,"Master II","raisinbran","#PYP2QPYRR","Member",7256,1814
19,347,480,"Master II","Jorah the Andal","#CQ00L9Y9","Elder",7216,1804
20,242,400,"Master II","Cal Drogo","#P0QYG9YRU","Co-leader",7214,1803
21,94,440,"Master II","STRIKER","#QGRYV229J","Elder",7213,865
22,175,520,"Master II","r1s1ngt1de","#U8V9CVLRJ","Elder",7158,858
23,41,0,"Master II","K-Luh","#9UG909908","Member",7096,851
24,172,0,"Master II","Max skywalker","#8JLJJJ9U0","Leader",7087,850
25,330,640,"Master II","Viktor","#89VUGUPP","Elder",7080,849
26,116,320,"Master II","—GOBLIN—","#PPJJJG80R","Member",7066,847
27,28,80,"Master II","justime","#8L08QYUPP","Member",7005,840
28,300,0,"Master I","Neo","#GLJCP9G","Co-leader",6748,809
29,42,80,"Master I","lol","#CRG2L0GY8","Member",6616,793
30,754,40,"Master I","Capitan","#PQVRRVR","Co-leader",6571,788
31,995,760,"Master I","LaffyTaffy","#VPC890Q2R","Elder",6500,650
32,152,760,"Challenger III","smerkz23","#U9V0VJP9Q","Elder",6344,634
33,54,40,"Challenger III","Charles","#2L0V28JJ9","Elder",6342,634
34,246,520,"Challenger III","ok","#80RULJVVG","Elder",6290,629
35,22,80,"Challenger III","villanzon","#VGGLYQPR9","Member",6281,628
36,0,120,"Challenger III","p00ptoe","#PG28QRYGR","Member",6200,620
37,10,200,"Challenger III","alex","#U9G99RRLY","Member",6193,619
38,602,560,"Challenger III","Emperor","#VCUQQGYRU","Elder",6155,615
39,0,0,"Challenger III","Lippin Fatties","#U8C2988PG","Member",6089,608
40,225,500,"Challenger III","ZMF","#8JRQJ20R0","Elder",6087,608
41,0,0,"Challenger II","Taco","#ULQRJUYYJ","Member",5906,177
42,260,480,"Challenger II","imgud","#VYPGY8R28","Member",5738,172
43,290,400,"Challenger I","noahsmith746","#UUJYG2V90","Member",5431,162
44,230,120,"Challenger I","Dragomir","#U9928VGYY","Elder",5245,157
45,325,560,"Arena 14","Pozx","#UQCCGPQGG","Member",4924,147
46,190,0,"Arena 12","Mr.Chicken","#RGU9Q922C","Member",4019,120
47,92,180,"Arena 11","KPK","#V92PJY0VG","Member",3752,112
48,28,40,"Arena 11","Logan","#U00C0RQCV","Member",3619,108
49,340,400,"Arena 11","BabyCarrot","#UV0VJUY8C","Member",3530,105
50,8,80,"Arena 11","rishi","#ULUQQJU88","Member",3524,105
