"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","AaRaV","#Y2YV8Q9C8","Büyük",7313,3656
2,0,0,"Master II","Light","#88V9UGPQ","Yardımcı lider",7271,3635
3,0,0,"Master II","ur cuz posted","#9L80VY0PU","Büyük",7233,3616
4,10,0,"Master II","Gary.C","#QUUC0JUG","Yardımcı lider",7118,3559
5,10,0,"Master II","Spiker","#9UCCPCVRU","Lider",7032,3516
6,10,0,"Challenger III","Jessica","#2JU08P28","Yardımcı lider",6302,3151
7,0,30,"Challenger III","mix","#GGJCRC8","Yardımcı lider",6250,3125
8,0,0,"Challenger III","Light 2.0","#P9RJYRLV","Yardımcı lider",6119,3059
9,0,0,"Challenger II","White guy","#JC8UR0QP","Büyük",5998,2999
10,0,0,"Challenger II","kaizer","#QL8GQPU9C","Yardımcı lider",5679,2839
11,0,0,"Challenger II","Silent Killer","#2RV0RYV9J","Yardımcı lider",5655,1413
12,0,0,"Challenger I","Leo103m","#2YRJRYQ89","Üye",5491,1372
13,0,0,"Challenger I","Namek","#GGVRYVCC","Yardımcı lider",5337,1334
14,0,0,"Challenger I","Destroyer","#9QUQGRC8V","Büyük",5183,1295
15,0,0,"14 Arena","Ramit Hasija","#VV2CRLVQ","Üye",4802,1200
