"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,140,0,"Grand Champion","mohadi","#2UVPQ2YPV","Chef",8789,4394
2,74,0,"Grand Champion","YODA sensei","#VYYPJYV8","Chef adjoint",8752,4376
3,30,240,"Grand Champion",".DARK KNIGHT.","#R8YPRUP9U","Membre",8698,4349
4,230,0,"Grand Champion","issam1987","#2QGP2VPJ8","Aîné",8687,4343
5,0,40,"Grand Champion","mohamed 2","#G92JCJLC","Aîné",8513,4256
6,244,280,"Grand Champion","krïmø","#QP299RR9","Aîné",8500,4250
7,284,360,"Champion","SPEED","#8YCV22CL2","Aîné",8376,4188
8,18,0,"Champion","zutso yanis","#GYYL8CQCR","Aîné",8322,4161
9,70,130,"Champion","kkbinks","#RULLJ0L98","Aîné",8304,4152
10,220,0,"Champion","Anis","#P9RR8C2C8","Chef adjoint",8273,4136
11,26,200,"Champion","ADEL","#GGJR8VYL0","Aîné",8173,2043
12,267,0,"Champion","mhd 10","#RPCPCQRC","Aîné",8095,2023
13,152,0,"Champion","كابوس","#8RPCJCYJ0","Aîné",8087,2021
14,184,200,"Champion","Ñâçērö U.Hërø","#9QRQYY0QL","Aîné",8049,2012
15,8,40,"Champion","Lord Samy","#C2YJ9V2PC","Aîné",8034,2008
16,28,40,"Champion","HamiD","#U902QY8PP","Aîné",8032,2008
17,0,0,"Champion","maydes","#YLJGU8YC2","Aîné",8000,2000
18,0,0,"Master III","✨HãkØ✨","#2CLGJJRQJ","Aîné",7933,1983
19,0,0,"Master III","GIGA CHAD","#UC288YUVG","Aîné",7862,1965
20,448,520,"Master III","Hafid_Don","#C2PC8RJVC","Aîné",7806,1951
21,128,80,"Master III","mustafa","#P89VJCJ9","Aîné",7740,928
22,0,40,"Master III","wallyson Batist","#JGCGCQRVL","Aîné",7680,921
23,11,80,"Master III","alae","#8JJ98V828","Chef adjoint",7664,919
24,0,0,"Master III","rostom","#UP9RLUGR","Aîné",7654,918
25,0,0,"Master III","didi","#2V2GCQCY9","Aîné",7564,907
26,316,280,"Master III","yasser","#PUYLCJ","Aîné",7549,905
27,58,80,"Master III","ja cob","#8CG8028RP","Aîné",7530,903
28,230,0,"Master II","Mbs129","#282JGR8JR","Aîné",7401,888
29,173,0,"Master II","hamada","#2JRV2VRP8","Aîné",7371,884
30,206,250,"Master II","Hmail","#VL9YQRLJY","Aîné",7362,883
31,190,320,"Master II","zinoi","#9G8CJ0U8V","Aîné",7350,735
32,139,280,"Master II","NICOTL05","#P9Y9Q9LR","Aîné",7340,734
33,0,240,"Master II","Clash_Royale_Dz","#8QJ20C80","Membre",7297,729
34,0,0,"Master II","✨malek_gto✨","#PQG0RPRPQ","Aîné",7282,728
35,38,80,"Master II","يزيد","#8J9LCVQUP","Aîné",7220,722
36,206,320,"Master II","vet","#2LU2VPC0V","Aîné",7177,717
37,0,0,"Master II","diden","#J8QL89GVL","Aîné",7123,712
38,54,120,"Master II","Khalil","#9LURVR8QV","Aîné",7079,707
39,0,0,"Master II","bîbøū","#2RCL80RRJ","Aîné",7072,707
40,0,0,"Master II","terrible zven","#YRRG9L8","Aîné",7030,703
41,0,0,"Master II","souhaibe","#VLP8LRPP","Aîné",7001,210
42,48,0,"Master I","Amine","#L2U90R0JY","Aîné",6802,204
43,30,30,"Master I","just playing YT","#8JYP82JVC","Aîné",6696,200
44,0,0,"Challenger II","Aini","#UJ998QL00","Aîné",5909,177
45,0,0,"Challenger II","bxllel","#CRYL22RQV","Aîné",5723,171
