"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,16,0,"Royal Champion","ahiles","#9Y8VU2U0J","Membro",9000,4500
2,8,0,"Royal Champion","nkurbanoff","#G28UYL2P","Membro",9000,4500
3,216,400,"Royal Champion","PSIHOPAT","#CVJU29G9J","Membro",9000,4500
4,76,0,"Royal Champion","bipi","#Y0822RYP","Membro",9000,4500
5,108,0,"Royal Champion","Bryant77","#PLPRQ9","Ancião",9000,4500
6,174,40,"Royal Champion","Нарек","#9PCJRGP99","Membro",9000,4500
7,66,360,"Royal Champion","MadCrou","#2Q9UCC82","Membro",9000,4500
8,172,0,"Royal Champion","vector","#YRQLC9L8U","Membro",9000,4500
9,49,320,"Royal Champion","d1zzcust","#Q9RPP2","Ancião",9000,4500
10,92,0,"Royal Champion","SpaceRanger","#GQP8V0LU","Ancião",9000,4500
11,0,0,"Royal Champion","модест карлович","#9VLRCYQRP","Ancião",9000,2250
12,64,160,"Royal Champion","Vovchez","#2U8PLQ89G","Ancião",9000,2250
13,104,360,"Royal Champion","AAAaaa?","#LU2CLLULY","Ancião",9000,2250
14,164,0,"Grand Champion","Диман","#9GLR90YCY","Colíder",8983,2245
15,176,80,"Grand Champion","Ex3mal_243","#LCC92Y999","Membro",8886,2221
16,24,320,"Grand Champion","小镇的大宝贝～Rodri✨","#29C2LJUYG","Membro",8809,2202
17,140,0,"Grand Champion","Almaz","#CRCLG88C","Ancião",8709,2177
18,164,0,"Grand Champion","Evgen","#L8LVYJYL","Colíder",8680,2170
19,88,200,"Grand Champion","Blank","#Q2CQUYYCC","Membro",8673,2168
20,84,0,"Grand Champion","SPLINTER","#PLP9L290V","Ancião",8598,2149
21,58,40,"Grand Champion","MA§ÔQŲÏŞŢĄ","#89G82RRL9","Membro",8587,1030
22,10,0,"Grand Champion","Mattnewdi","#JG90CRC9","Membro",8585,1030
23,141,0,"Grand Champion","могучий дрюн","#902PCQJ0G","Membro",8568,1028
24,268,0,"Champion","evzzz","#9P9LUUPJJ","Ancião",8329,999
25,214,400,"Champion","таму","#UJU89VY0R","Membro",8284,994
26,109,0,"Champion","Forward","#9GPLLGJ0C","Ancião",8247,989
27,158,0,"Champion","Petropavlov","#29GVCVYL2","Colíder",8226,987
28,376,0,"Champion","Black Light","#9YG82PUUC","Lider",8205,984
29,92,240,"Champion","GustavoNoob","#PVJJ2GUQV","Membro",8200,984
30,76,0,"Champion","arvi","#LGUYQ908","Ancião",8185,982
31,36,0,"Champion","egaizt","#2YURUQP8","Ancião",8180,818
32,34,160,"Champion","Bodya","#C2P8L2PU9","Membro",8151,815
33,48,352,"Champion","GROZNY","#890RJYRRU","Ancião",8148,814
34,162,0,"Champion","мега бот","#8VVQR222J","Membro",8131,813
35,100,0,"Champion","Злой.Русич","#8Y9JQV0QY","Membro",8106,810
36,160,0,"Master III","vazuzu","#8L2888RU","Membro",7876,787
37,42,280,"Master III","shadow","#U00L2PCGJ","Membro",7851,785
38,82,0,"Master III","Стас 13","#9RRU29PRU","Membro",7807,780
39,8,0,"Master III","ЗамГенДир","#92LG2G0PP","Colíder",7801,780
40,148,0,"Master III","DarthDemorg","#LYR80RV9U","Ancião",7769,776
41,48,0,"Master III","Islam","#YVCVVQL8R","Ancião",7739,232
42,16,0,"Master III","ECHO","#CGLYQR80","Ancião",7732,231
43,50,200,"Master III","aaryan","#LU20VRL00","Membro",7711,231
44,1,40,"Master III","кекс","#2CYRCJ0RC","Ancião",7702,231
45,0,40,"Master III","KAWASAKI✨","#Q8RQ8VG2C","Membro",7568,227
46,26,200,"Master III","Hawk","#GG8GRC09Q","Membro",7563,226
47,76,344,"Master II","DJOleg","#2JJGV2JR9","Membro",7378,221
48,0,0,"Master II","PAKETA","#PGJ0GR88R","Membro",7256,217
49,0,0,"Master II","Cold","#20C229VLQ","Membro",7226,216
50,74,0,"Master I","raj_kaput19","#GL8UCU2","Membro",6981,209
