"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,96,40,"Royal Champion","MURTADA AL IRAQ","#2PPJYYYJ0","Elder",9000,4500
2,206,200,"Royal Champion","safy84","#2RLQRV00Q","Elder",9000,4500
3,248,160,"Royal Champion","Ali Talal","#GGVRLYUVR","Elder",9000,4500
4,142,200,"Royal Champion","MUSTAFA","#LLY8Q2J9R","Elder",9000,4500
5,372,240,"Grand Champion","ŚTÀŔ WÀŘ","#2CJ0QPL","Co-leader",8705,4352
6,48,40,"Grand Champion","veRena Mary","#L9G9CRJ8V","Elder",8634,4317
7,8,0,"Champion","乄فــ,ـخــ,ـامــ","#YGULGYPUQ","Member",8195,4097
8,278,200,"Champion","Eva","#PC298L0YR","Elder",8144,4072
9,352,240,"Champion","7SKO Z","#L2Q0VP8RJ","Elder",8142,4071
10,94,80,"Champion","((علي التميمي))","#920GGV2J","Leader",8115,4057
11,120,80,"Champion","sezar84sever","#8YP0JCJQU","Elder",8092,2023
12,8,0,"Champion","WINTER❄️","#QP980CPRV","Member",8033,2008
13,4,0,"Champion","Stavro","#2Y090QV2","Member",8031,2007
14,112,40,"Champion","سجودي","#CYLUJU0Y","Elder",8004,2001
15,72,0,"Champion","&lt;c9&gt;Valkyrie","#9VVPR02RQ","Elder",8000,2000
16,34,80,"Master III","NEYMAR","#GP80RRU","Member",7856,1964
17,102,120,"Master III","&lt;c5&gt;Levi","#98LUGQQ89","Elder",7852,1963
18,18,120,"Master III","Faisal","#R28PJRGYJ","Elder",7743,1935
19,190,280,"Master III","&#123;الفهكان}","#CVY9PRCRC","Elder",7725,1931
20,0,0,"Master III","ali","#QLLCR0YRJ","Elder",7655,1913
21,36,80,"Master III","Ghost man","#U0QRJGG","Member",7620,914
22,166,120,"Master III","Fokar","#V0L0VYU0V","Member",7618,914
23,210,230,"Master III","أمير الظلام","#LRV8GPGP","Co-leader",7584,910
24,0,0,"Master III","علاوي حكومه","#PLYYRCQV2","Elder",7535,904
25,224,40,"Master III","Haider619","#GC28GJGV2","Elder",7519,902
26,0,0,"Master II","Fs. glaz","#Q8VL8PC90","Member",7331,879
27,86,120,"Master II","ثلج❄️","#QJCJL9YYP","Elder",7315,877
28,124,120,"Master II","ذهب✨","#GLJR9QPRJ","Co-leader",7314,877
29,158,290,"Master II","latif","#P9RV88JV","Elder",7277,873
30,74,120,"Master II","HAMOODY","#V2C8J8V88","Elder",7224,866
31,286,0,"Master II","yaser","#U2GYQ8929","Elder",7222,722
32,20,40,"Master II","Abo Melan","#9U2CQG9","Elder",7211,721
33,529,320,"Master II","alaa","#98VL9LR8","Elder",7203,720
34,22,100,"Master II","M O H A","#J0JLY888L","Elder",7159,715
35,0,0,"Master II","حـسـيـن","#VYLR0VQRU","Elder",7093,709
36,96,160,"Master II","⭐Dilara⭐","#PLJJ2RJC0","Elder",7063,706
37,0,0,"Master II","noor","#QUYV8GULU","Elder",7058,705
38,67,0,"Master II","NFOB","#QUPQV0099","Elder",7013,701
39,110,232,"Master II","༺࿅ཽ༼AHMED.j༽࿅ཽ༻","#8CLJJU","Elder",7009,700
40,286,200,"Master II","اياد الشمري","#P90U0R808","Co-leader",7000,700
41,8,0,"Master II","ملك الضلام","#RQLP8GPJJ","Elder",7000,210
42,8,0,"Master I","H2O","#U9C0YGJ22","Elder",6858,205
43,62,160,"Master I","m7md","#GRQUL2LCV","Co-leader",6829,204
44,0,0,"Master I","smooth~_~","#CUUU9QPY0","Elder",6827,204
45,108,160,"Master I","جهنم","#URG89L2CP","Elder",6762,202
46,13,120,"Master I","《ali alkhafaji》","#RRLLUU","Elder",6715,201
47,67,200,"Challenger III","sheraz","#JRYLJ0Q8C","Elder",6364,190
48,170,320,"Challenger III","حسين الحميداوي","#PRYG8CYG2","Elder",6245,187
49,58,160,"Challenger III","عباس","#U2R8V9UQR","Elder",6000,180
50,50,200,"Challenger II","krawller","#C08QQ9UUV","Elder",5950,178
