"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,8,30,"Master II","zejo","#2RG8U8Q9U","Medlem",7032,3516
2,0,0,"Master I","el peka","#90JGGCQVJ","Medlem",6797,3398
3,0,0,"Master I","JESUS宇智波","#JC922YRRQ","Medlem",6509,3254
4,0,30,"Challenger III","cano","#90V2Y2VC","Medlem",6221,3110
5,0,0,"Challenger III","URIEL♡","#U8RC0PUPG","Medlem",6131,3065
6,0,0,"Challenger III","amaury","#8VLQGCC2P","Medlem",6100,3050
7,0,0,"Challenger III","mauri","#229RPRRL2","Medlem",6093,3046
8,0,0,"Challenger III","derdebol","#PJ9J2220V","Medlem",6007,3003
9,0,0,"Challenger II","Ï$RRÄ£L","#9LYUJJ0GU","Medlem",5905,2952
10,0,0,"Challenger II","SIFILIS GONORRE","#YR2GC2R80","Medlem",5853,2926
11,0,0,"Challenger II","brenda","#82PQGJ208","Medlem",5839,1459
12,0,0,"Challenger II","lord Jupa","#LRPYUJGPL","Medlem",5778,1444
13,0,0,"Challenger II","kennyxpro","#PG9L9GCVQ","Medlem",5764,1441
14,0,0,"Challenger II","BRAYAN","#UYJU80UPV","Medlem",5684,1421
15,0,0,"Challenger II","cata","#Y9CJ80CRQ","Medlem",5684,1421
16,0,0,"Challenger II","⏩GAIMER OSVA⏪","#9UQU0PR2U","Medlem",5642,1410
17,0,0,"Challenger II","Anuar16","#9QP9YL90G","Medlem",5534,1383
18,0,0,"Challenger I","Alan Reyes","#2PC9LRR0","Medlem",5416,1354
19,0,0,"Challenger I","Clasher","#RCVJ80989","Elder",5351,1337
20,0,0,"Challenger I","BIEL :)","#JG8809GGJ","Medlem",5292,1323
21,0,0,"Challenger I","hakanemir","#8L0QLQ9PQ","Elder",5266,631
22,0,0,"Challenger I","Rakiel 777","#29LLL992R","Ledare",5150,618
23,0,0,"Challenger I","luis","#CPPJV0RU8","Medlem",5132,615
24,0,0,"Challenger I","Mini•Lubbo™愛","#UY28YPC2Y","Medlem",5023,602
25,0,0,"Arena 14","Hector247","#RQJGYJGQJ","Medlem",4602,552
26,0,0,"Arena 12","ғᴀᴛɪɪ♡︎","#LLRQCCU0J","Medlem",3892,467
27,0,0,"Arena 12","EDDY","#GGQ220RGL","Medlem",3830,459
28,28,0,"Arena 11","d4vd","#UY080LGLL","Medlem",3679,441
29,28,0,"Arena 10","alex","#VRPUCULYQ","Medlem",3189,382
30,0,0,"Arena 9","elmataabuletas","#VL9U29UJ2","Medlem",2910,349
31,0,24,"Arena 9","ANGEL","#UYL29RUL0","Medlem",2867,286
32,0,0,"Arena 8","Anne","#U0U0QPPUL","Medlem",2304,230
33,0,0,"Arena 7","pobo","#UUYRJPULY","Medlem",2166,216
34,0,0,"Arena 7","BLACKYWHITE","#U8RJYU09U","Medlem",2147,214
35,0,0,"Arena 7","JuanC","#U90G0CL2Y","Medlem",2030,203
36,0,0,"Arena 6","addison UwU :)","#VPLP0GUP0","Medlem",1840,184
37,0,0,"Arena 6","macklein","#UQVCRU82U","Medlem",1823,182
38,0,0,"Arena 6","BEBETO20","#8QVP82290","Medlem",1768,176
39,0,0,"Arena 6","uriel","#V9RC8CJ89","Medlem",1749,174
40,0,0,"Arena 6","jesus_20","#VG0Y8CCL2","Medlem",1702,170
41,0,0,"Arena 6","agjh","#CU82UQJY8","Medlem",1631,48
42,0,0,"Arena 6","udk","#UUYYJU0YV","Medlem",1600,48
