"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,24,10,"Royal Champion","SaLtYDoNuT_0012","#2VJ009Y0","首领",9000,4500
2,18,0,"Royal Champion","ur good","#2R08YGRP","副首领",9000,4500
3,0,0,"Master II","SaLtYTaCoS_0015","#C8R08URP","副首领",7279,3639
4,0,0,"Master II","Clasher","#VGUUPVJ8","成员",7132,3566
5,0,0,"Master II","jahseh","#LJ2Y8VR9R","副首领",7066,3533
6,0,0,"Master II","Dylan Sing Hmzy","#QY0QJPUY","副首领",7019,3509
7,0,0,"Master I","Coop ll","#P0CCG8CGR","成员",6936,3468
8,0,32,"Master I","mad dog328","#YLR2CYCYU","成员",6929,3464
9,0,0,"Master I","Dqrk","#PCQ2VUJJ","副首领",6828,3414
10,0,0,"Master I","Darnell","#JP8JJ0G","副首领",6734,3367
11,0,0,"Master I","kinky slayer","#CG00CGUJY","长老",6590,1647
12,0,0,"Challenger III","lucas","#8CUC0GJGV","成员",6413,1603
13,0,0,"Challenger III","boonkgang","#2UVJ08VVY","长老",6286,1571
14,0,0,"Challenger II","heat129","#LLCPLGYQ","成员",5900,1475
15,0,0,"Challenger II","boonkgang","#92VGCYUC","长老",5868,1467
16,0,0,"Challenger II","cheese","#YG2LRGU8","长老",5786,1446
17,0,0,"Challenger II","Park3rr","#QPYQQ209","副首领",5743,1435
18,0,0,"Challenger I","FlyingBanana","#P99UGQ8LP","副首领",5341,1335
19,0,0,"Challenger I","sl.luke","#YGQ8PRC2","成员",5296,1324
20,0,0,"Challenger I","nikodegallo","#YPVVJPJPP","长老",5271,1317
21,0,0,"Challenger I","slater ba bomb","#9RCYQQ0Y","副首领",5213,625
22,0,0,"竞技场 12","Clasher","#RCYLUJ2QP","副首领",4119,494
