"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,20,10,"Master II","Darksax","#2RJYJP8CU","Líder",7239,3619
2,10,30,"Master I","mutu2911","#Y29RYGLR","Colíder",6928,3464
3,20,20,"Master I","Geronimo","#LP88RQQ8","Colíder",6917,3458
4,0,0,"Master I","arzus239","#LVJ0LV90P","Miembro",6703,3351
5,0,0,"Master I","skifatterkin","#2CJYGGC00","Miembro",6500,3250
6,0,0,"Challenger III","Gól D Roger","#9Q02PLP8G","Veterano",6379,3189
7,0,0,"Challenger III","Tomato Smurf","#GJ899VVJR","Veterano",6177,3088
8,0,0,"Challenger III","pxrpleboy","#9RRY2PP20","Miembro",6103,3051
9,0,0,"Challenger III","P_RaWw","#80CGC2PP","Miembro",6000,3000
10,0,0,"Challenger II","P.E.K.K.A","#PG8L0QYJ9","Veterano",5684,2842
11,0,0,"Challenger II","troll","#Q8L8QJ8C9","Veterano",5617,1404
12,0,0,"Challenger I","Thomas","#JUYQQUL0P","Miembro",5523,1380
13,0,0,"Challenger I","jhon rambo","#88VUGU0PP","Colíder",5342,1335
14,0,0,"Challenger I","MAsTer MAT","#88PQY00J","Colíder",5227,1306
15,0,0,"Challenger I","La Ste","#2GQGR9VVY","Colíder",5207,1301
16,20,10,"Arena 14","Garnet","#YLPJ8UYR","Colíder",4922,1230
17,0,0,"Arena 12","legendario Fran","#9RL0VGJQ","Miembro",3842,960
18,0,0,"Arena 11","Stonebridge","#8GCQ2U88","Miembro",3570,892
19,0,0,"Arena 13","fede","#898PG9Y9G","Colíder",4366,1091
20,0,0,"Arena 12","lory","#8CVJGQP0V","Veterano",4000,1000
21,0,0,"Arena 12","Stonebridge","#88GV02R2L","Colíder",4001,480
22,0,0,"Arena 12","Scott","#RQ9GGV","Miembro",4001,480
