"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,34,0,"Royal Champion","spider007","#2RC890CQL","Elder",9000,4500
2,8,40,"Grand Champion","KAMATA","#YV2CY20UC","Co-leader",8625,4312
3,58,0,"Grand Champion","Trs","#QPLYG0Y8","Elder",8587,4293
4,0,10,"Grand Champion","#_--_#","#8YU0YUJ28","Co-leader",8500,4250
5,96,90,"Champion","crta","#JQUPRVVL2","Member",8236,4118
6,0,0,"Champion","MESAR","#82920UGYQ","Elder",8026,4013
7,122,80,"Master III","pero pero","#2L0PQ0YG2","Elder",7763,3881
8,0,40,"Master III","Posejdon","#8ULVVQRQ9","Member",7610,3805
9,10,80,"Master III","abidbaloch","#29YJV0CYL","Member",7584,3792
10,64,56,"Master III","BLANCO69","#8Y9YQLJ0V","Member",7575,3787
11,0,0,"Master III","77","#Y0GG02Q2J","Member",7552,1888
12,144,88,"Master III","Ante Ustasa 41'","#R8CU082J","Member",7508,1877
13,86,0,"Master III","marmelada","#GC0JQP9L2","Member",7500,1875
14,0,0,"Master III","Marino99","#CCL2YV0J","Leader",7500,1875
15,10,110,"Master II","Fordtijebemamu","#R9U9PRG0U","Member",7294,1823
16,0,0,"Master II","HIPSTER_321","#Q20UQ0VVP","Member",7276,1819
17,24,40,"Master II","battle rama","#2JVYRVUL9","Member",7197,1799
18,0,0,"Master II","Ikki","#QV28PJVR","Member",7120,1780
19,26,0,"Master II","ive_ivan","#CVU8JU9P8","Elder",7096,1774
20,46,40,"Master II","Dark Knight","#2UUP22GJU","Member",7086,1771
21,0,0,"Master II","Marcus","#9YJJCY2Q9","Member",7085,850
22,0,0,"Master II","Car","#YQGPR8LRP","Member",7067,848
23,0,0,"Master II","Erik 69","#8GY8L2CCQ","Member",7060,847
24,8,40,"Master II","Eschalot","#9CY8U99YR","Member",7013,841
25,64,80,"Master II","Buckies","#9VPRR8CYR","Member",7000,840
26,34,40,"Master II","karly","#UJG2GQPUP","Elder",7000,840
27,0,0,"Master II","DominikRPG","#GLQLLQL9","Member",7000,840
28,0,0,"Master II","POREZ","#RVL0VUVCY","Elder",7000,840
29,0,0,"Master I","0livini","#CVC0U2VLC","Member",6821,818
30,0,0,"Master I","loading...","#822J2VLC9","Member",6791,814
31,0,0,"Master I","Šorc 112","#UJPJUC9QP","Member",6762,676
32,0,0,"Master I","⭐ČRNI⚫王子⭐","#U0P0RVJGU","Member",6760,676
33,0,0,"Master I","vladilo","#92GJ929CR","Elder",6752,675
34,0,0,"Master I","Trainer Pacov","#P0GPGUC89","Member",6701,670
35,0,0,"Master I","jedileba","#PQGGP8V0Y","Member",6690,669
36,0,0,"Master I","tkfpgotmk","#PJGJYVURR","Elder",6672,667
37,26,40,"Master I","Cro Gamer","#UVPQL888","Elder",6581,658
38,0,0,"Challenger III","Wither1419","#PV80JJPPQ","Elder",6065,606
39,0,0,"Challenger II","Tonipro27","#GQPJ2QL2C","Member",5536,553
