"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,406,0,"Royal Champion","calvito","#P8GVRL8LV","Старейшина",9000,4500
2,659,600,"Royal Champion","ZelethyX-Bow","#U0PQJLR2R","Участник",9000,4500
3,282,200,"Royal Champion","david","#8PGQVRPUQ","Участник",9000,4500
4,62,0,"Royal Champion","SebastianLR","#98RCRPUU9","Старейшина",9000,4500
5,20,0,"Grand Champion","Danielqv","#PJ8PPJUQ0","Участник",8641,4320
6,151,0,"Grand Champion","jonnelflow","#82PRPP9PJ","Соруководитель",8641,4320
7,110,120,"Grand Champion","PCU-TheDraxley©","#28RU9C0PG","Участник",8510,4255
8,0,0,"Grand Champion","NANDFER YTB","#GYQ8LU9Q","Соруководитель",8500,4250
9,230,0,"Champion","jair jonatan","#828PGYPQQ","Участник",8453,4226
10,382,0,"Champion","Abelkids","#Y08QRGLCV","Соруководитель",8424,4212
11,384,0,"Champion","jbruno","#GVUV0820","Участник",8308,2077
12,305,360,"Champion","CarlosCP","#9RQ92YRCU","Участник",8265,2066
13,370,520,"Champion","elmástroll15","#PPPGRPVV8","Участник",8244,2061
14,0,0,"Champion","Luis19","#CJ99YG88V","Участник",8214,2053
15,142,160,"Champion","matias942","#8VV9P0C2R","Участник",8151,2037
16,613,480,"Champion","¥ĐÍĄŻ¥","#82R2CYLJQ","Участник",8150,2037
17,138,0,"Champion","Jeff","#8L0YQGC0V","Соруководитель",8030,2007
18,236,0,"Champion",""el Renegado"","#8U0ULURUJ","Соруководитель",8027,2006
19,437,0,"Champion","AleJur","#9UPJGJUGY","Участник",8018,2004
20,0,0,"Champion","Darin","#LYGLV9C0U","Участник",8004,2001
21,10,40,"Champion","Geremic","#2LGGVQYRL","Участник",8000,960
22,34,200,"Champion","the⚡royer","#LJVCYG09L","Участник",8000,960
23,38,560,"Master III","Light Bulb","#J28RGPCGY","Участник",7835,940
24,426,680,"Master III","*BLANQUITA &lt;3*","#2802GCJ2V","Участник",7820,938
25,0,0,"Master III","skeleton","#JGU9PQ2RJ","Участник",7788,934
26,214,0,"Master III","E. E. M. C.","#GYGRYJ8J","Глава",7774,932
27,28,40,"Master III","sombra","#8QGP29UU8","Участник",7723,926
28,241,360,"Master III","AldenMC","#88Y9RQGJ8","Участник",7717,926
29,328,0,"Master III","RODRIGO.C","#JL2U8UVCC","Соруководитель",7713,925
30,8,80,"Master III","★彡[ Jair ]彡★","#9V9V2QQ2C","Участник",7705,924
31,50,80,"Master III","Cristian","#2ULVC88R2","Участник",7688,768
32,0,0,"Master III","denzel","#98Y8LQPUY","Соруководитель",7544,754
33,52,200,"Master III","Giordax19","#PQC8YU2R0","Участник",7530,753
34,0,0,"Master III","thomas","#VLYL8U9CQ","Участник",7508,750
35,224,280,"Master II","Jrxn26","#PYRLGRP92","Участник",7396,739
36,24,200,"Master II","☺EL ÚNICO☺","#P8R9L8YRL","Участник",7365,736
37,687,680,"Master II","MAXimka","#8RLVU22J9","Участник",7364,736
38,60,200,"Master II","THE ONE","#8J00R8CVY","Участник",7362,736
39,271,530,"Master II","Jhon","#9JL0RQJYQ","Участник",7349,734
40,81,0,"Master II","Diego Balvin xd","#YG08YCV9L","Участник",7343,734
41,288,360,"Master II","yerson 2","#9UCLPJGJQ","Участник",7221,216
42,45,520,"Master II","GhostYTX","#8P98GYYCC","Участник",7194,215
43,41,200,"Master II","XI Jair yr","#PP9VG8CRJ","Участник",7169,215
44,266,400,"Master II","JE$$","#28GV2P28L","Участник",7088,212
45,56,280,"Master II","gino","#PYL02RGQR","Участник",7080,212
46,280,280,"Master II","lucero","#P82822G8U","Участник",7030,210
47,345,400,"Master II","Aimèe♡✨","#J88PG2292","Соруководитель",7007,210
48,339,400,"Master I","Elka","#2YVGQRRCV","Участник",6856,205
49,20,120,"Master I","axel","#Y20UCCVJG","Участник",6658,199
