"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,56,0,"Royal Champion","area 51","#RRGUC9L8","Co-leader",9000,4500
2,0,0,"Master III","Alancho55","#L99ULJCQC","Member",7942,3971
3,48,40,"Master III","gio","#PUYYCP22J","Elder",7753,3876
4,0,0,"Master III","Buff","#9PLPJ0UYC","Member",7552,3776
5,0,0,"Master II","shio","#LJJRJ9CGJ","Member",7165,3582
6,0,10,"Master II","mushkuda","#JL9J2GGUL","Member",7030,3515
7,0,0,"Master I","sandrika","#2V9Y200QP","Member",6843,3421
8,10,80,"Master I","iH8fagqgots","#98Q0R90J9","Member",6836,3418
9,0,0,"Master I","GEORGIA","#9QGVLVPQQ","Co-leader",6827,3413
10,0,0,"Master I","Sepehr.Gord","#GUPY0YG2L","Member",6775,3387
11,56,10,"Master I","ZIGZAG","#L8CGJG2V","Leader",6712,1678
12,0,0,"Master I","aleqsandre","#QUP0LRG9V","Member",6708,1677
13,56,70,"Challenger III","M3LN1K","#9G82V2G00","Member",6304,1576
14,0,0,"Challenger III","nokia11promax","#LG2R8209J","Member",6099,1524
15,0,0,"Challenger III","ksksks","#C9GJ99C8R","Member",6056,1514
16,0,0,"Challenger III","Ezios1337","#VPV0GG9LJ","Member",6000,1500
17,0,0,"Challenger II","gio","#QPQVJLJGQ","Member",5878,1469
18,0,0,"Challenger II","jado on ur face","#2Y0CVGUYQ","Member",5824,1456
19,18,34,"Challenger II","[Legend]ALTER@!","#J8GQRCC00","Member",5771,1442
20,0,0,"Challenger II","kforj379","#88V8PL99Y","Member",5766,1441
21,0,0,"Challenger II","sabaratiani","#QVRGQ0QRG","Member",5724,686
22,0,0,"Challenger I","ALEX","#LUU02JQGL","Member",5266,631
23,0,0,"Challenger I","JAYSONBRO","#C2GVCRCV9","Member",5150,618
