"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,26,0,"Royal Champion","MysticMarmalade","#2PVL2GGJY","Medlem",9000,4500
2,126,0,"Grand Champion","benchman","#20CYVUYU9","Ledare",8763,4381
3,0,0,"Champion","bromine","#GR2PRY0U9","Medledare",8008,4004
4,8,50,"Master III","popjac18","#8GLV0CP9R","Elder",7805,3902
5,0,0,"Master III","BOSS","#9VP2GLLPP","Elder",7677,3838
6,121,97,"Master II","TomAnimations","#PY8L9L0C","Medledare",7293,3646
7,0,0,"Master II","dandrip","#Q98YQU9L2","Medlem",7247,3623
8,12,0,"Master II","Sw4gErOo","#89L0QPCY2","Medlem",7237,3618
9,102,144,"Master II","mastercoochie8","#89QPUGCG0","Medledare",7179,3589
10,0,0,"Master II","shazam","#2PUCGQJ9C","Elder",7162,3581
11,0,0,"Master II","Acruppydack","#2QG92QCGC","Medlem",7146,1786
12,36,0,"Master II","THE FONZ","#2QYCPCPRL","Elder",7057,1764
13,0,0,"Master I","Hempleton","#28U0UV20","Medledare",6856,1714
14,0,0,"Master I","MOSTAFA","#CU89VP0PQ","Elder",6758,1689
15,0,0,"Master I","Lukesticles","#QRUJ9Y8V","Medlem",6754,1688
16,44,88,"Master I","rowleyJefferson","#98VUQRYJC","Elder",6704,1676
17,0,0,"Master I","sir bund","#J89GJYP89","Medlem",6630,1657
18,62,120,"Master I","shazamm","#VCQ8U9LUP","Medlem",6610,1652
19,0,0,"Master I","Wolfy","#9CQJJGUGV","Elder",6585,1646
20,114,152,"Master I","The Legend 27","#2UJ2VQ9RC","Elder",6530,1632
21,0,0,"Master I","Dylan","#90JYUG9QL","Medledare",6530,783
22,0,0,"Master I"," °-°","#QV298Y02","Medledare",6500,780
23,0,0,"Challenger III","BOI","#2JUQJVV0V","Elder",6467,776
24,0,0,"Challenger III","shaggy1401","#2R9PC0VUR","Medlem",6335,760
25,0,0,"Challenger III","MANUTD4EVER","#LLQRV80R","Medlem",6258,750
26,0,0,"Challenger III","gg ali","#9R22GL80C","Medlem",6205,744
27,0,0,"Challenger II","coucou ❤️","#RRJLCPYGP","Elder",5980,717
28,0,0,"Challenger II","TWJ","#P900LV0L","Elder",5975,717
29,0,0,"Challenger II","Clasher","#R80L9VRU","Medlem",5828,699
30,0,0,"Challenger II","not my main :(","#QJCRP2C2Q","Medlem",5816,697
31,0,0,"Challenger II","rxshxngg","#JP2UCGR0P","Elder",5761,576
32,0,0,"Challenger II","Card Player","#9YLUCQ22","Medledare",5760,576
33,0,0,"Challenger II","ferg","#UVYRCJLC","Medlem",5730,573
34,0,0,"Challenger II","batty crease","#R298UGC2J","Medlem",5721,572
35,0,0,"Challenger II","Knight","#829VR02PP","Elder",5704,570
36,0,0,"Challenger II","M1L3S","#RJPQRJ8VP","Medlem",5530,553
37,0,0,"Challenger II","jaming","#J8L9PUCUY","Medlem",5500,550
38,0,0,"Challenger I","wong106","#P2Y8YJY9G","Medlem",5446,544
39,0,0,"Challenger I","StonedPineapple","#YYYYYVQ0G","Medledare",5414,541
40,0,0,"Challenger I","jackobi","#22J8V90GV","Medlem",5392,539
41,0,0,"Challenger I","crunchie","#Q9Q2CPUG","Medlem",5234,157
42,0,0,"Challenger I","amogus","#RCGYV9U0C","Medledare",5219,156
43,0,0,"Arena 14","Lucasspook2","#90L09RYC","Medlem",4623,138
44,0,0,"Arena 12","Jake","#UP0LGUPJQ","Medlem",4064,121
45,0,0,"Arena 9","santa","#VVRYYR8VR","Medlem",2689,80
46,0,0,"Arena 4","alise","#UV8YU880U","Medledare",1030,30
47,0,0,"Arena 13","poobamonkey","#P9JYCQ2YG","Medlem",4220,126
