"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,20,0,"Royal Champion","Wayo","#2U2CPRP2","Co-leader",9000,4500
2,10,0,"Grand Champion","Campfire","#JPCJPV0Q","Leader",8706,4353
3,10,0,"Champion","WhatSupBRO","#2CLJY8898","Member",8357,4178
4,0,0,"Champion","inspace","#UPU88R9Q","Member",8330,4165
5,0,0,"Champion","hogar","#9JLQLRP0","Co-leader",8177,4088
6,0,0,"Champion","gaavinn","#L29JVP8Q","Co-leader",8136,4068
7,0,0,"Champion","Brown Brigadier","#802GJUYC","Member",8128,4064
8,10,0,"Champion","Daddy","#9QJ80JYR","Co-leader",8098,4049
9,0,0,"Champion","Meep","#PRQCV8JL9","Member",8000,4000
10,0,0,"Master III","Azeal","#CPLCC2P","Member",7769,3884
11,0,0,"Master III","Ginga Blakesta","#9YQRVJ8J0","Member",7616,1904
12,0,0,"Master III","trevor","#82RVYVYJJ","Member",7500,1875
13,0,0,"Master II","Spencer_Reed","#YUY22PYJ","Elder",7383,1845
14,0,0,"Master II","XxJoeyxX","#2Y9UR80LG","Member",7339,1834
15,0,0,"Master II","AmericanSavage","#8C8PJ2L2","Member",7310,1827
16,0,0,"Master II","DK","#U2YJ9C9Y","Member",7303,1825
17,0,0,"Master II","Yeet","#YLVL0C0P","Member",7298,1824
18,0,0,"Master II","The Legend 27","#2L08QGV92","Member",7196,1799
19,0,0,"Master II","AznZachh","#LV0URC9L","Elder",7173,1793
20,0,0,"Master II","HolySean","#JGQ2VGQ","Co-leader",7082,1770
21,0,0,"Master II","joaquin","#YVGCGUCV","Elder",7000,840
22,0,0,"Master I","Lattimore","#L0GGCJG89","Member",6860,823
23,0,0,"Master I","☆Putt¥☆","#2LQGQY0L2","Elder",6767,812
24,0,0,"Master I","wetdreamers","#P0PJ2U0CG","Member",6746,809
25,0,0,"Master I","cheese","#PCQV88LR","Member",6704,804
26,0,0,"Master I","jcre2pect","#2J9VRJRL","Member",6624,794
27,0,50,"Master I","wes","#L9GG9QQ","Member",6533,783
28,0,0,"Master I","nighthowler","#CPRU80RQ","Member",6500,780
29,0,0,"Challenger III","hugh Jeffner","#90JPRRQCQ","Member",6356,762
30,0,0,"Challenger III","zenitsu","#82YR2JJ0","Member",6236,748
31,0,0,"Challenger III","dom","#JQPLVQUJ","Member",6176,617
32,0,0,"Challenger III","DeStRoYeR","#2LY8UJV8J","Member",6120,612
33,0,0,"Challenger III","aidando25","#PPJCUQCV","Member",6086,608
34,0,0,"Challenger II","Pensoonn","#22GPQV0YU","Elder",5870,587
35,0,0,"Challenger II","Weun","#Y2PPUGGJG","Member",5693,569
36,0,0,"Challenger II","head?","#GQJYUYU92","Member",5537,553
37,0,0,"Challenger II","MaRzE","#GJYYVLRQV","Member",5500,550
38,0,0,"Arena 12","bear","#CUYY0LL9","Member",4006,400
