"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,40,"Royal Champion","hedi","#8J909VLL2","Vize-Anführer",9000,4500
2,0,0,"Grand Champion","HellBoy6","#292Q00VY9","Vize-Anführer",8723,4361
3,210,0,"Grand Champion","wahbi abd","#2LPQR282U","Anführer",8685,4342
4,48,80,"Champion","elfourati","#9982UCVJQ","Vize-Anführer",8263,4131
5,0,0,"Champion","al mor3eb","#LUPYPRR90","Vize-Anführer",8153,4076
6,58,0,"Master III","faizbm","#2VYJJYYJL","Vize-Anführer",7758,3879
7,0,0,"Master III","ragnar","#LRG2GJYG","Mitglied",7746,3873
8,0,0,"Master III","Jokeasy","#28PUGLJ8Y","Vize-Anführer",7671,3835
9,0,0,"Master II","med••♤♤","#YQLLGQ0P","Ältester",7398,3699
10,94,120,"Master II","lahouegue 22","#CVV2Y0LRL","Mitglied",7277,3638
11,0,0,"Master II","gala","#20JQ02CPU","Ältester",7276,1819
12,110,0,"Master II","krayem","#U0RV9U0V","Vize-Anführer",7263,1815
13,142,190,"Master II","ach","#9U0U2PQLU","Ältester",7198,1799
14,0,0,"Master II","LFK Lucifer","#YLG9Y0RPY","Ältester",7183,1795
15,56,90,"Master II","GLADI","#28G2V0Q0Q","Ältester",7161,1790
16,20,0,"Master II","nirooo","#920PUPVJP","Vize-Anführer",7151,1787
17,0,0,"Master II","walidito","#8VGLQU2RP","Mitglied",7076,1769
18,0,0,"Master II","adlen","#99G2C9JP2","Ältester",7052,1763
19,58,60,"Master II","barhoum","#CCUGPGGR9","Vize-Anführer",7009,1752
20,0,0,"Master II","hatem","#8YU2R89RQ","Ältester",7000,1750
21,0,0,"Master I","khalil","#9LGUGC2G","Mitglied",6884,826
22,0,0,"Master I","nidhalo","#28ULLVYLQ","Ältester",6861,823
23,0,80,"Master I","aymen","#CJ8G89JVJ","Ältester",6851,822
24,0,0,"Master I","arg klil","#8P2PR9RVQ","Vize-Anführer",6851,822
25,18,0,"Master I","akram ch","#PQPPVJR9V","Mitglied",6766,811
26,0,0,"Master I","Siiiiiiii22","#8QRRJGCV8","Ältester",6740,808
27,0,0,"Challenger III","patriot","#UUP9R99GV","Ältester",6367,764
28,10,0,"Challenger III","azizbzizon2007","#G8JYRUJG8","Mitglied",6366,763
29,0,40,"Challenger III","SEMAH","#PUCQPCYYR","Mitglied",6304,756
30,83,30,"Challenger III","imed gg","#R98LGGUR2","Ältester",6271,752
31,10,25,"Challenger III","TSMxd007","#8YPL2JLQU","Ältester",6210,621
32,0,0,"Challenger III","ElMaTaDoR","#8RLU2RCV8","Ältester",6130,613
33,26,160,"Challenger III","rose mouton","#L0CQQJC2J","Ältester",6098,609
34,52,100,"Challenger III","الرعد","#CV8VRU99G","Ältester",6064,606
35,48,40,"Challenger III","ToRnaDo !","#99UJC8J8L","Ältester",6000,600
36,0,0,"Challenger III","hassen nagati","#20LRV0UUQ","Ältester",6000,600
37,60,96,"Challenger II","rojla","#VV08PR2G8","Mitglied",5878,587
38,0,0,"Challenger II","iheb","#YY8J0Y89Y","Ältester",5650,565
39,0,0,"Challenger II","od. beros","#GPPG88YUY","Ältester",5618,561
40,0,0,"Challenger II","BouTcho","#JQU099LC","Vize-Anführer",5593,559
41,28,0,"Challenger I","Tarek","#9R9PR9VU9","Mitglied",5265,157
42,0,0,"Challenger I","Hamza","#U29GVQ8LV","Mitglied",5003,150
43,0,0,"Arena 14","youssef","#QLCLQJRU2","Mitglied",4784,143
44,0,0,"Arena 13","youssefbkl","#2PVLVU8VP","Ältester",4552,136
45,0,0,"Arena 12","smaoui","#UYUG989VC","Ältester",4004,120
