"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,526,20,"Champion","mr. green","#8JUJ9YGU","长老",8117,4058
2,407,400,"Master III","chris","#R00920RGR","成员",7769,3884
3,352,200,"Master III","shofman","#GQU0VQCQ0","副首领",7725,3862
4,0,0,"Master III","Mclub7","#CPYYY0Y","长老",7659,3829
5,114,40,"Master III","BurntPotatoFrys","#G98GRC9","成员",7572,3786
6,72,0,"Master II","AndyDizon","#982CU28Q","长老",7063,3531
7,62,0,"Master I","J.B. Loc","#9QYLG90G","副首领",6903,3451
8,145,200,"Master I","BigNipsz","#V8V8RUR29","成员",6660,3330
9,10,40,"Challenger III","perkincito17","#PQQUJYJQJ","长老",6425,3212
10,208,336,"Challenger III","alex","#VPPP282G8","成员",6319,3159
11,0,0,"Challenger III","slappy","#L90UYL0R0","副首领",6248,1562
12,82,160,"Challenger III","Zazoo","#PJ98R92Y","长老",6247,1561
13,174,360,"Challenger III","C-LOS","#CQU0JV0JY","长老",6176,1544
14,276,228,"Challenger III","GLERB","#RJ2PV2JY0","成员",6113,1528
15,26,40,"Challenger III","OCJ Outlaw","#2YRC08Y9","首领",6078,1519
16,130,400,"Challenger II","ragnor","#2VP89P89L","成员",5828,1457
17,0,0,"Challenger II","Arianator","#8JJY0UPU","成员",5629,1407
18,28,0,"Challenger I","killer","#LRGCQQRV9","成员",5266,1316
19,66,80,"Challenger I","Prey2Us","#J2R8LP920","成员",5145,1286
20,0,0,"Challenger I","ugladf","#UP0QRY22R","成员",5087,1271
21,129,160,"Challenger I","SleepyJoe808","#PLU2QG08Y","成员",5033,603
22,0,0,"竞技场 14","ElectAlarm","#J02CUGCPG","成员",4825,579
23,219,0,"竞技场 12","69ryan68","#ULL0VG9VY","成员",4165,499
24,96,120,"竞技场 12","Sneakattack","#CPLRJQ8JU","成员",4018,482
25,0,0,"竞技场 12","RaGnOrOcK","#GVJGGPVUP","成员",4017,482
26,0,40,"竞技场 12","Nick","#RPLP8Q22Q","成员",3986,478
27,341,480,"竞技场 12","ryker","#VG02UCGRV","成员",3869,464
28,0,0,"竞技场 11","rranco","#Q29ULVVUC","成员",3617,434
29,0,0,"竞技场 10","Hydra","#QCRY9G000","成员",3355,402
30,0,0,"竞技场 10","LiquidEVA","#JCVVP8G9Q","成员",3126,375
31,0,0,"竞技场 9","Liza","#UYCYJC22C","成员",2880,288
32,77,180,"竞技场 9","landonthewierd","#JYU2ULJ80","成员",2870,287
33,16,50,"竞技场 9","piece up123","#VLUQVGYCQ","成员",2802,280
34,0,0,"竞技场 9","chloride","#VYJ9J9PCV","成员",2785,278
35,38,20,"竞技场 9","ÐÐVcӨP","#RYQRYU2Y0","成员",2641,264
36,10,30,"竞技场 8","هانی","#VQ0RYQUPY","成员",2524,252
37,0,0,"竞技场 8","llelandd","#R92L898LU","成员",2468,246
38,0,0,"竞技场 7","mini account","#ULRP8RJ2L","成员",2175,217
39,0,0,"竞技场 6","Harry","#ULPUGV0VY","成员",1878,187
40,0,0,"竞技场 6","im your mom","#QL28C8QV9","成员",1801,180
41,0,0,"竞技场 6","Dinthehampster","#JPJGP02JQ","成员",1767,53
42,0,0,"竞技场 6","rasky","#V0GUGJJPC","成员",1747,52
43,0,0,"竞技场 6","rawr69","#VQ8CVY8CP","成员",1647,49
44,0,0,"竞技场 5","HASTPHM","#CJLCJ2VJG","成员",1544,46
45,0,0,"竞技场 5","toodles II","#GCQRR8LGQ","成员",1478,44
46,0,0,"竞技场 5","cuh its simon","#CCQPPRGJG","成员",1422,42
47,0,20,"竞技场 5","jackson","#UV0VV0UPC","成员",1400,42
48,0,0,"竞技场 5","123abc","#C00LC9Y9G","成员",1358,40
49,0,0,"竞技场 5","Mike","#VQLP9CVCV","成员",1300,39
50,0,0,"竞技场 5","k solitary","#VLVP0GURQ","成员",1344,40
