"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,32,28,"Master II","***ali khorushi","#Y8C89VL8","Colíder",7421,3710
2,26,0,"Master II","Reza","#UCQL8QRC2","Lider",7000,3500
3,34,18,"Master I","ali","#U0R8VY9Q8","Colíder",6737,3368
4,0,0,"Master I","بهنام","#CVUU9P9CJ","Colíder",6731,3365
5,0,0,"Master I","MATIN","#9CCPYY92V","Membro",6602,3301
6,0,0,"Challenger III","peyman","#VP9QJ2CRP","Ancião",6231,3115
7,0,0,"Challenger II","Jocker","#CRVYL9PYR","Membro",5889,2944
8,0,0,"Challenger II","I love you","#U922RVGJ0","Membro",5726,2863
9,0,28,"Challenger II","yoosef.khaksar","#VYGUGL90G","Ancião",5629,2814
10,0,32,"Challenger II","MOHSEN","#CRQQ0Q9YC","Ancião",5585,2792
11,0,0,"Challenger I","milad","#UQV0JYYYJ","Ancião",5316,1329
12,0,0,"Arena 13","dukun_janda","#VJJ8PRP8G","Membro",4527,1131
13,0,0,"Arena 11","اریا","#UYGL0YQLV","Ancião",3621,905
14,0,0,"Arena 9","امیر جنگی","#QLC8G20GQ","Membro",2923,730
15,0,0,"Arena 9","arsalan","#U99VVJUL0","Membro",2601,650
16,0,0,"Arena 7","ابو عزرائیل","#UYQJJYQGY","Membro",2024,506
17,14,0,"Arena 6","miladfji","#UL2VLR80L","Membro",1957,489
18,0,0,"Arena 5","rezae.sadegh87@","#ULGJVVYL0","Membro",1457,364
