"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,56,160,"Royal Champion",""Avicii"","#89P0CQGV","كبير",9000,4500
2,86,0,"Royal Champion","BlindSoul","#8Y8QPUCC0","عضو",9000,4500
3,90,120,"Royal Champion","☠️+ToMmY+☠️","#Y9PLVJGY2","قائد مساعد",9000,4500
4,112,0,"Champion","CM Punk","#YYVURQYU","كبير",8406,4203
5,36,80,"Champion","Kvin7","#LJY98QRP8","قائد مساعد",8234,4117
6,5,40,"Master III","RE4LDEMON","#9LULRUQPQ","قائد مساعد",7964,3982
7,0,0,"Master III","andino7","#LU9P00JYP","كبير",7790,3895
8,0,0,"Master III","Brenda","#LJVY20988","قائد مساعد",7753,3876
9,44,0,"Master III","$Ale_504$","#JP90VCGQJ","عضو",7649,3824
10,192,0,"Master III","Derick","#8V2GJJJ2","قائد مساعد",7635,3817
11,48,80,"Master III","brenermar","#YYG2G2VQ","عضو",7626,1906
12,0,40,"Master III","ALFREDO","#Y208V2GY8","عضو",7531,1882
13,0,0,"Master III","StormXS","#U9Q8RCU","عضو",7530,1882
14,82,0,"Master III","WILSONXD","#L88ULV998","عضو",7500,1875
15,0,0,"Master II","Pr1nc1p3","#2GV2G288P","قائد مساعد",7315,1828
16,0,0,"Master II","RM_Poeta","#8YYQYPL2","عضو",7296,1824
17,194,260,"Master II","carlitos","#89CCL898","كبير",7271,1817
18,132,240,"Master II","J Dªvid Luna","#LRGYLC8GR","قائد مساعد",7257,1814
19,0,0,"Master II","TERROR","#L2CGUJG2","كبير",7206,1801
20,78,40,"Master II","leonidas","#2YV0Q0CGU","القائد",7155,1788
21,78,0,"Master II","G4RN3R","#8U2UL8UC","عضو",7112,853
22,0,0,"Master II","'ᎪᏒᏟᎪᏁᎶᎬᏞ'","#VY09VYR","عضو",7093,851
23,0,0,"Master II","Uzui","#LC20J8RGC","عضو",7064,847
24,0,40,"Master II","mauricio","#CG9JG8QLQ","عضو",7037,844
25,67,0,"Master II","Jesus","#P8LY8VJ8","عضو",7033,843
26,0,0,"Master II","CHRIS XD","#J0RU8UUL0","عضو",7020,842
27,118,200,"Master II","koalon","#LP0JPPC8","عضو",7000,840
28,0,0,"Master I","《☆iker☆》","#VC22GCRPR","عضو",6890,826
29,0,0,"Master I","Makalistter13","#8RU90G2JY","عضو",6858,822
30,157,260,"Master I","Geovanny zavala","#8CQV2CGYR","قائد مساعد",6841,820
31,0,0,"Master I","&#123;&lt;ÇHÅÊL&gt;}","#GPLVCRJG9","عضو",6819,681
32,200,0,"Master I","汉瑟·大卫","#YVCUPYUPV","عضو",6735,673
33,1,40,"Master I","Samir Posas","#99VUJGPGJ","عضو",6718,671
34,48,130,"Master I","lufy","#CYGPJ92JV","عضو",6677,667
35,54,100,"Master I","Lizeth.C 24","#QL82GUUL0","قائد مساعد",6604,660
36,48,120,"Master I","➳ᴹᴿ♧MUERTE♤ツ","#2JYQ0GV0G","عضو",6528,652
37,94,0,"Challenger III","BANRI","#GRC8YPQ0","عضو",6396,639
38,66,136,"Challenger III","D y M :)","#CRVQPUG9L","عضو",6300,630
39,0,0,"Challenger II","$ TATO 220 $","#YUQPV8YUQ","عضو",5943,594
