"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,435,0,"Royal Champion","Gionni","#PLPC909U","副首领",9000,4500
2,142,240,"Champion","ReFlex_Mario","#YLUCCPQRV","成员",8251,4125
3,78,0,"Champion","Robertus","#8JPC2C9P","副首领",8241,4120
4,241,0,"Champion","roda98","#2UPLPQ0CQ","副首领",8153,4076
5,248,500,"Champion","XchrisX","#YGJYYQU0","长老",8152,4076
6,36,0,"Champion","matisse","#2QCL0V0LL","副首领",8120,4060
7,206,0,"Champion","Berry","#L0G2JJ98G","长老",8058,4029
8,296,0,"Champion","costantino","#L9VC9QUPP","副首领",8041,4020
9,326,0,"Master III","stella e. 114","#8R08QQ0LG","首领",7874,3937
10,584,640,"Master III","The-Barbo","#QGVU8L0","长老",7867,3933
11,535,517,"Master III","Symonloco","#20P28GQP","长老",7847,1961
12,752,640,"Master III","andr33a","#JC2QPJY0L","长老",7765,1941
13,0,0,"Master III","vic","#QPPV9P0P","长老",7718,1929
14,366,0,"Master III","cristian","#CUL22VRL","长老",7713,1928
15,144,0,"Master III","tyson","#QP8C2LRVJ","副首领",7686,1921
16,18,0,"Master III","Interceptor72","#2G8VYJ88Y","成员",7640,1910
17,422,560,"Master III","superdudu","#JRRGJLC0Q","长老",7614,1903
18,36,440,"Master III","niccolo1305","#8VQ8LU9","长老",7530,1882
19,0,0,"Master III","Narsil11","#99G88QGU9","副首领",7530,1882
20,220,240,"Master III","avk","#PGP002LUC","成员",7505,1876
21,193,0,"Master III","vassili90","#P8QY2YRG","长老",7500,900
22,238,360,"Master II","Dr.Wii","#2P28PJRVU","副首领",7360,883
23,405,550,"Master II","mago babidi","#QUL28LU98","长老",7312,877
24,48,200,"Master II","☀️SOLEGGIATO☀️","#V0YVY0U0C","成员",7300,876
25,92,237,"Master II","angelo","#CRP9R80","长老",7219,866
26,449,520,"Master II","Re marcoaurelio","#R8VGLPYUC","长老",7124,854
27,85,360,"Master II","ghero","#JRJR0CP9C","长老",7119,854
28,216,360,"Master II","Bia_DB","#U88LVQ0JV","长老",7096,851
29,124,320,"Master II","davixlive","#V08JJY","长老",7093,851
30,60,120,"Master II","StoCa","#Q90QJ8VRY","长老",7093,851
31,432,600,"Master II","Ricky","#2J0RP9J90","长老",7077,707
32,300,456,"Master II","franz","#QCJJ8LL","成员",7015,701
33,0,0,"Master II","GerryFra","#9G92V0QPP","长老",7000,700
34,110,0,"Master I","ECTOR CUPER","#J2UR2CU","成员",6849,684
35,10,120,"Master I","gigi","#R0YLY9P0U","成员",6794,679
36,144,160,"Master I","GIQMMQ","#RJ9QCU9UC","长老",6745,674
37,164,376,"Master I","SPACCACULI","#8UVY8LR2U","长老",6670,667
38,252,80,"Master I","Matt_02ita","#R8R8GRLG2","成员",6645,664
39,112,400,"Master I","xdany77","#2JQ9QQL9","成员",6615,661
40,292,0,"Master I","lord sigmar","#8PCYQ2LPL","副首领",6589,658
41,780,440,"Master I","mattek","#LLLYLY2QR","成员",6569,197
42,391,40,"Master I","gigio","#RQ2999U99","副首领",6559,196
43,64,170,"Master I","salvo","#P2RYRRLG","长老",6500,195
44,0,120,"Master I","ruggggg","#RRV0YRRJC","成员",6500,195
45,10,0,"Challenger III","Wokkka","#GUR2L20V","副首领",6326,189
46,102,200,"Challenger III","Sadadalsud","#GQLCJP2G","副首领",6249,187
47,38,80,"Challenger III","albino","#RC922Y0PJ","成员",6220,186
48,54,120,"Challenger III","Mattia","#G9P928Q2","成员",6125,183
49,170,400,"Challenger II","Bruno","#90VGV0QR","副首领",5953,178
50,168,0,"Challenger II","Sirol","#9QYV88JU","副首领",5836,175
