"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger III","ghostlunito","#2VQ22Q29R","القائد",6210,3105
2,0,0,"Challenger II","jorge","#G9892QGLG","عضو",5503,2751
3,0,0,"الساحة 14","sparrow1","#V0J88GR9Y","عضو",4632,2316
4,0,0,"الساحة 9","Bernardo","#VQJYRCJUY","عضو",2600,1300
5,0,0,"الساحة 7","Kata","#UV28YG0JY","عضو",2287,1143
6,0,0,"الساحة 7","Lauraaaa","#JGYLJV9QL","عضو",2173,1086
7,0,0,"الساحة 7","pe kratos","#VP0YU9R0L","عضو",2030,1015
8,0,0,"الساحة 6","Viari","#VYQU889J9","عضو",1842,921
9,0,0,"الساحة 6","PICUS_GAMES","#UVG88YYL2","كبير",1752,876
10,0,0,"الساحة 6","yeiyei00","#UGVVV80PY","عضو",1749,874
11,0,0,"الساحة 6","electricman","#VP2QG8JP9","عضو",1732,433
12,0,0,"الساحة 5","Tiresya77","#U0GVRY0GG","عضو",1405,351
13,0,0,"الساحة 5","estarling×√","#U0Q92R080","عضو",1363,340
14,0,0,"الساحة 4","STR_SEBAS","#UGUUP8LL0","عضو",1031,257
15,0,0,"الساحة 4","isaac","#VP0G2PVYG","عضو",1029,257
16,0,0,"الساحة 4","DaMonster22","#V0Q8CQY2R","عضو",1000,250
17,0,0,"الساحة 3","TOPO WA","#VL9Q0JYY0","عضو",843,210
18,0,0,"الساحة 3","isaac clash's","#VYQCP2YGV","عضو",826,206
19,0,0,"الساحة 3","dai","#U000PJ0JY","عضو",817,204
20,0,0,"الساحة 3","Elniñosupremo","#U2YUC2JVV","عضو",766,191
21,0,0,"الساحة 3","emerson","#UY2QCV8JG","عضو",756,90
22,0,0,"الساحة 3",".black♡","#VQ9G2YYG2","عضو",729,87
23,0,0,"الساحة 3","AngelaxoelXD","#U09G9J28J","عضو",695,83
24,0,0,"الساحة 3","Alejan","#U0P2G9Q9P","عضو",683,81
25,0,0,"الساحة 3","zrr_xp","#CVPL0RGUU","عضو",671,80
26,0,0,"الساحة 3","que te importa","#CVRJ8GQYR","عضو",669,80
27,0,0,"الساحة 3","juli","#U29GYRV2Y","عضو",660,79
28,0,0,"الساحة 3","ali","#U08CR0JUY","عضو",631,75
29,0,0,"الساحة 3","anim07","#V0JYQ2YY2","عضو",623,74
30,0,0,"الساحة 3","samuel","#U0R8JVV2R","عضو",600,72
31,0,0,"الساحة 3","adelson 07","#CVVYJ9JGU","عضو",600,60
32,0,0,"الساحة 2","jyeeue","#VL0Q299RR","عضو",497,49
33,0,0,"الساحة 2","ol","#U2LYRPVYG","عضو",462,46
34,0,0,"الساحة 2","Adrian4","#CVGY8Q8GC","عضو",454,45
35,0,0,"الساحة 2","XD 13","#CVQJQYY90","عضو",426,42
36,0,0,"الساحة 2","dairon","#UQRVPQPCR","عضو",391,39
37,0,0,"الساحة 2","&lt;Jeisu&gt;","#VYU298YL2","عضو",357,35
38,0,0,"الساحة 2","justin","#V0VCJ9Q89","عضو",336,33
39,0,0,"الساحة 2","estarling","#U08VGVYR8","عضو",326,32
40,0,0,"الساحة 1","Leonardo Mesele","#UVRYVPU89","عضو",149,14
41,0,0,"الساحة 1","yosni_€","#U2U0JJJ2J","عضو",148,4
42,0,0,"الساحة 1","alejandrorosari","#U09CLGQ9G","عضو",105,3
43,0,0,"الساحة 1","El yankee","#U0RQQQ2QV","عضو",51,1
44,0,0,"الساحة 1","ultra instinto","#C08J9CJ2J","عضو",49,1
45,0,0,"الساحة 1","Brendy37","#UVRQRGCRP","عضو",30,0
46,0,0,"الساحة 1","Emanuel 2883","#VQJRJ28QC","عضو",0,0
47,0,0,"الساحة 1","RG4 MAESTRO INS","#V9UV08Y28","عضو",177,5
48,0,0,"الساحة 0","beniju5","#U02LGL89P","عضو",0,0
