"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,300,0,"Royal Champion","¥ĐÊÂT ! NØTÊ?","#Y9P8UQ2QP","Co-leader",9000,4500
2,0,0,"Royal Champion","VIVA CRISTO REY","#PQ9YG99JP","Thành viên",9000,4500
3,113,0,"Royal Champion","odyn","#GQ09CQYLU","Elder",9000,4500
4,454,560,"Grand Champion","M.Furkan","#UP90L2LJ","Co-leader",8835,4417
5,0,0,"Grand Champion","EL QUE REMONTA","#LLU88GYCC","Co-leader",8614,4307
6,373,40,"Grand Champion","Jon Nieve","#80RYRGQVG","Co-leader",8544,4272
7,273,40,"Champion","AdriVR10","#8LVGJCU9G","Co-leader",8236,4118
8,28,80,"Champion","SNOOPDOG 247","#YJ0CY22C","Co-leader",8051,4025
9,442,0,"Champion","el guito","#889YJG9PG","Co-leader",8030,4015
10,90,240,"Master III","°°^SeNpAi^°°","#LG90P8QPU","Co-leader",7788,3894
11,18,0,"Master III","jesp","#9CPP9YGY0","Co-leader",7679,1919
12,171,0,"Master III","Knights of Ni","#LYL9VQ88U","Co-leader",7653,1913
13,0,0,"Master III","rey","#P2VVGGQYC","Co-leader",7589,1897
14,0,0,"Master II","AlShalakany","#GRLU9YL9R","Elder",7403,1850
15,251,400,"Master II","sk","#P889GQR8","Co-leader",7392,1848
16,45,0,"Master II","Meliodas","#9CUUU2VUQ","Co-leader",7267,1816
17,169,30,"Master II","Erizodel norte","#9P920RV0U","Co-leader",7255,1813
18,60,160,"Master II","Jurango","#QP9PU8JQ","Co-leader",7230,1807
19,8,40,"Master II","Alexander","#P99J9CLLL","Co-leader",7167,1791
20,8,0,"Master II","SALAZAR J.R","#RLP2ULG2U","Elder",7115,1778
21,102,160,"Master II","TommyC_18","#G92R8QJCL","Elder",7068,848
22,18,40,"Master II","ADRI_GAMPLEY","#G2PGPJ8CJ","Thành viên",7060,847
23,0,0,"Master II","NotWarr4rior","#CCV92JGQG","Elder",7000,840
24,0,0,"Master I","Super Felipe500","#G8VGJVR2C","Thành viên",6861,823
25,206,280,"Master I","DonandoVoy","#QJGRRPJP8","Leader",6802,816
26,30,0,"Master I","chuky","#CURRPU2R","Co-leader",6746,809
27,184,440,"Master I","Willo","#RVQP28V8","Elder",6723,806
28,325,520,"Master I","osniel","#R28QPYQL","Elder",6700,804
29,35,80,"Master I","JK","#9C08LLJR2","Elder",6661,799
30,0,0,"Master I","Ɉ₳ƗɌ ₮Ʉ ₱ɌØ","#YCCR0J209","Elder",6633,795
31,74,210,"Challenger III","CardCaptor","#CLJ2J92Y2","Co-leader",6419,641
32,8,0,"Challenger III","♣︎Arden✨罗伯特♣︎","#CP0CGQCGP","Thành viên",6294,629
33,46,0,"Challenger III","Elite Killer⌐╦╦","#8PQG00U8U","Elder",6266,626
34,6,0,"Challenger III","¡SuperWarrior!","#C0UVUJ0UC","Co-leader",6000,600
35,134,0,"Challenger II","AyyRobbayy","#2YY9UCUC","Elder",5845,584
36,44,40,"Challenger II","адалсь","#2LU2R82GG","Thành viên",5807,580
37,0,0,"Challenger II","#ستار","#PCQG00228","Thành viên",5622,562
38,48,120,"Challenger I","kirapro900","#CPG2LP2PC","Elder",5129,512
39,185,200,"Đấu trường 13","™xLampizza","#QRCRPR2RQ","Elder",4299,429
40,92,410,"Đấu trường 8","D-CHANNEL:0","#VJYCL8GQ0","Elder",2521,252
