"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger I","دراغن","#90UVV9JC","Member",5188,2594
2,0,0,"Arena 11","الفارس","#PGQCLY8Q","Member",3400,1700
3,0,0,"Arena 9","sultan-27","#CL889V80","Member",2812,1406
4,0,0,"Arena 9","أمجد","#2VUQVLGV","Leader",2666,1333
5,0,0,"Arena 6","mima","#Y29Y2YLP2","Member",1600,800
6,0,0,"Arena 5","mr ahmad","#GRCL9P822","Member",1300,650
7,0,0,"Arena 3","السيف اللهب","#G8CGL22RL","Member",770,385
8,0,0,"Arena 1","ابو سيموه","#QP0Y88JRJ","Member",216,108
9,0,0,"Arena 3","زعيم","#LL8JQY20P","Member",719,359
10,0,0,"Arena 7","Reyad.Ageeli","#GRJPUR8","Member",2228,1114
11,0,0,"Arena 6","ابو احمد","#Q2CUQQQCP","Member",1699,424
12,0,0,"Arena 10","زعيم اسيا 511","#2GJJY220R","Elder",3136,784
13,0,0,"Arena 2","مؤمل","#QRYCJQR8P","Member",550,137
14,0,0,"Arena 1","ملك","#GLVURY8JY","Member",59,14
15,0,0,"Arena 6","KSA حزن","#RQCCJQVVP","Member",1807,451
16,0,0,"Arena 2","00","#RPY0QYLY2","Member",589,147
17,0,0,"Arena 4","aboflah","#GRRPQC0RC","Member",1102,275
18,0,0,"Arena 1","القاءد مروزي","#QGR8V2RCL","Member",82,20
19,0,0,"Arena 1","عمر","#GGJ28CL89","Member",134,33
20,0,0,"Arena 11","خالد","#QRYR2P9PL","Member",3387,846
21,0,0,"Arena 1","اللعب","#G9VGRG2Y8","Member",112,13
22,0,0,"Arena 6","BEST","#GJRVRPCUJ","Member",1747,209
23,0,0,"Arena 2","Azam","#G9GJQV2LP","Member",346,41
24,0,0,"Arena 7","ios","#GQ2R9VR8P","Member",2117,254
25,0,0,"Arena 1","عبدالله","#QPRG0YG2U","Member",255,30
26,0,0,"Arena 3","سيزار","#GC2VGL0PR","Member",755,90
27,0,0,"Arena 2","mhggjil","#QPU8CCQLV","Member",437,52
28,0,0,"Arena 1","الامير الكاسح","#Q9LQ0PCC8","Member",89,10
29,0,0,"Arena 1","Asaduddeen","#LG8QQ9CQY","Member",0,0
30,0,0,"Arena 1","shiko","#GJVU9U82Q","Member",0,0
31,0,0,"Arena 1","dfhjjg","#Q982LRU2V","Member",244,24
32,0,0,"Arena 1","الخشبه","#QPLQJ208P","Member",201,20
33,0,0,"Arena 1","ZXT_911","#GJYC0VJYR","Member",58,5
34,0,0,"Arena 1","ددلعتهي","#Q2PQUYRP8","Member",0,0
35,0,0,"Arena 8","محمد بن سلمان","#LJ99V8Q8G","Member",2387,238
36,0,0,"Arena 1","حلا خالد","#LJQ9LG0RV","Member",101,10
37,0,0,"Arena 1","سيف","#LU88GR22U","Member",118,11
38,0,0,"Arena 1","محمد","#LCJ89URC8","Member",231,23
39,0,0,"Arena 9","محمد","#8PCLUGL9","Co-leader",2661,266
40,0,0,"Arena 12","saad","#8C0YUVG22","Elder",4001,400
41,0,0,"Arena 12","lamo","#8PUVRUC99","Elder",4001,120
42,0,0,"Arena 6","ويوي","#P9UVQJYU","Elder",1700,51
43,0,0,"Arena 6","الملك امجد","#2L8R09PJ9","Co-leader",1631,48
44,0,0,"Arena 10","دراغون","#800PPU","Elder",2985,89
45,0,0,"Arena 6","salmna","#2PQU0JL20","Elder",1928,57
46,0,0,"Arena 7","بااااااااااي","#89YR28R0G","Elder",2167,65
