"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","Juan59100","#88YLQLUUC","Miembro",7023,3511
2,0,0,"Master I","_4kb7_","#PRUCPRL","Miembro",6689,3344
3,0,0,"Challenger III","denny dm","#YLQR88C","Miembro",6378,3189
4,0,0,"Challenger III","Joman77","#PYQQ9CCG","Miembro",6345,3172
5,0,0,"Challenger I","jucaveni","#2C0CQQVG","Miembro",5425,2712
6,0,0,"Challenger I","exorobin","#G89UGUYY","Líder",5230,2615
7,0,0,"Challenger I","Wiseguy177","#2Y8PY92L2","Miembro",5113,2556
8,0,0,"Arena 12","SonantKnave","#28RUJ88VQ","Miembro",3962,1981
9,0,0,"Arena 7","Ellie","#G2U80RPP8","Miembro",2115,1057
10,0,0,"Arena 13","gqchrisfm","#QLGRCGQU","Miembro",4499,2249
11,0,0,"Arena 13","arthur_gar","#VY8V9URQ","Colíder",4244,1061
