"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","AK BeRiVaN","#Y2LR2PUR","首领",9000,4500
2,10,0,"Master III","ZM","#JLUVUYQ2L","长老",7869,3934
3,0,0,"Master III","TioEdir❤","#P0LP00RR","成员",7788,3894
4,0,0,"Master III","Ellen","#G0LL9G8V","成员",7616,3808
5,0,0,"Master III","Jhandry","#9YQV9JP0P","长老",7557,3778
6,0,0,"Master III","erkpunk","#8YQYL9UVP","长老",7500,3750
7,0,0,"Master II","(THE CRE)","#J8PGVU02","长老",7139,3569
8,0,0,"Master II","J.kast","#JQPRUU8VY","副首领",7113,3556
9,0,0,"Master I","ARIEL VIENTO","#R2P9VJ0","成员",6703,3351
10,0,0,"Master I","BRAND","#JVG0RYRGG","成员",6500,3250
11,0,10,"Challenger II","DabiB3","#CVRJ0VLCY","成员",5806,1451
12,0,0,"Challenger II","Carlosvaldez:)","#9RRJGCYQC","成员",5700,1425
13,0,0,"Challenger I","TQ BENIJU","#YYRPUQ9VY","成员",5459,1364
14,0,0,"竞技场 12","Diana","#P29RUJCJ2","成员",3978,994
15,0,0,"竞技场 11","pingui","#V09Q99R0Y","成员",3567,891
16,0,0,"竞技场 10","ESCOBAR GAVIRIA","#U2QQ09PGU","成员",3003,750
17,0,0,"竞技场 10","Mahmoud","#J2VVCP0R2","成员",3000,750
18,0,0,"竞技场 9","&gt;3HitchBass","#G9JP9R2P0","成员",2629,657
