"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,0,"Grand Champion","R3CORDS","#QV0QPV0Y","Leader",8815,4407
2,0,0,"Grand Champion","ledestructeur","#RYL82YGG","Co-leader",8655,4327
3,0,0,"Grand Champion","PBZserge","#28UYPJLVY","Co-leader",8500,4250
4,0,0,"Champion","mrik078","#VG9CLUV8","Co-leader",8298,4149
5,10,0,"Master III","CC_Golum","#29Q8R8JGV","Co-leader",7766,3883
6,0,0,"Master III","Flash 59","#8GUC8YGU8","Elder",7528,3764
7,0,0,"Master II","Venom ⊙♤","#8YRU2V80P","Co-leader",7405,3702
8,0,0,"Master II","olaf","#Y2U899LY","Co-leader",7349,3674
9,0,0,"Master II","khan krahor","#R0LLQ8GG","Co-leader",7319,3659
10,0,0,"Master II","WIZARD","#29CLQJ00L","Elder",7125,3562
11,0,0,"Master II","virgile92","#YQLLCLL9G","Co-leader",7091,1772
12,0,0,"Master I","Druss Daahakar","#2YPJYVC8","Member",6957,1739
13,0,0,"Master I","tromblon","#8UY0G2CPG","Elder",6889,1722
14,0,0,"Master I","PBZalex","#299RYYR9Q","Co-leader",6760,1690
15,0,20,"Master I","Dorkur","#PCG2CG908","Member",6549,1637
16,0,0,"Challenger III","eric","#UL2C8P2QY","Member",6458,1614
17,0,0,"Challenger III","Jager","#R0PQYRY0","Elder",6028,1507
18,0,0,"Arena 14","Moumoune 2.0 YT","#YGJPUJ029","Member",4905,1226
19,0,0,"Arena 13","ilosh2.0","#CPLUV9RL8","Member",4200,1050
