"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,476,0,"Royal Champion","Lord Farquaad!","#9RYJG0RU","Ältester",9000,4500
2,68,0,"Grand Champion","Jade","#20JVRV0L8","Mitglied",8901,4450
3,362,530,"Champion","mestrejonni","#20L2UVVVQ","Mitglied",8331,4165
4,318,400,"Champion","noah160601","#9VUJ98VY8","Ältester",8318,4159
5,34,80,"Champion","ParalaX","#2RLG8899J","Ältester",8213,4106
6,268,360,"Champion","Nihility15","#22YVRUQC","Ältester",8199,4099
7,434,240,"Champion","Yamiseta","#PLYQUULU9","Mitglied",8060,4030
8,173,200,"Champion","papa","#JV0JV29","Vize-Anführer",8018,4009
9,0,0,"Champion","MALAY","#2VP2YP29","Ältester",8004,4002
10,88,0,"Master III","wing chun mr","#G02JC98VQ","Mitglied",7915,3957
11,464,440,"Master III","Julian27$","#9QGJC0L","Mitglied",7889,1972
12,311,360,"Master III","Jack","#PCVVVJY8L","Mitglied",7822,1955
13,174,0,"Master III","Elysium","#2Q0GPL088","Mitglied",7761,1940
14,415,320,"Master III","Kodi","#Y2Y29G820","Ältester",7654,1913
15,76,40,"Master III","lo n slo","#PLJVRJYUG","Mitglied",7623,1905
16,28,0,"Master III","Marshammer","#J0CCGJ02Q","Ältester",7605,1901
17,416,160,"Master III","ahmed","#80LJG8QRY","Mitglied",7530,1882
18,170,320,"Master III","smd","#8VV20CVJQ","Ältester",7510,1877
19,351,488,"Master III","poopyprincess","#L92QCRCUV","Ältester",7500,1875
20,378,400,"Master II","JUDYgg","#8988RLVG9","Mitglied",7410,1852
21,238,400,"Master II","numnum","#P0JUUQ0YJ","Mitglied",7410,889
22,643,520,"Master II","Alaa","#2PUPJV0C8","Mitglied",7392,887
23,446,560,"Master II","Salar","#RUCV8LRVR","Mitglied",7352,882
24,240,360,"Master II","LucasW","#QV8LG8LPQ","Mitglied",7235,868
25,52,120,"Master II","Evan","#82Y8YCYC","Mitglied",7181,861
26,206,320,"Master II","quagmirejohnson","#2J9PUVV","Mitglied",7177,861
27,360,444,"Master II","ethangj","#2LPY9P9Q8","Mitglied",7161,859
28,320,0,"Master II","GOTCHA","#2JL0LRPVR","Mitglied",7143,857
29,246,0,"Master II","pat the aztec","#VL9UQLY","Ältester",7074,848
30,18,80,"Master II","BELL","#GYRQ0JJQ2","Mitglied",7066,847
31,90,320,"Master II","Corse","#JR2PYLG82","Mitglied",7048,704
32,544,560,"Master II","Goofang","#G28YGCU8","Mitglied",7031,703
33,236,240,"Master II","Apex","#P9QQQGUPR","Anführer",7004,700
34,365,480,"Master I","MesclunMix","#VYYQ2PVQV","Ältester",6938,693
35,1,40,"Master I","Razza","#PPY8JVCU9","Mitglied",6853,685
36,16,120,"Master I","Chunchunmaru","#GU98C0R22","Mitglied",6839,683
37,104,160,"Master I","fabalona","#RQJ28PU2R","Mitglied",6838,683
38,10,80,"Master I","Flanny","#PQVUPRP09","Mitglied",6763,676
39,26,0,"Master I","Amenhotep_4","#J2G9VL9CY","Mitglied",6763,676
40,257,40,"Master I","god of war","#Q0CQPQ00C","Mitglied",6742,674
41,0,40,"Master I","Lachymate","#QGQUYLC","Mitglied",6721,201
42,0,0,"Master I","Charles4Game","#20C2V0L2C","Mitglied",6667,200
43,128,440,"Master I","yeaitsPeter","#29C00GP","Vize-Anführer",6579,197
44,18,0,"Master I","Audric","#PCCGQQGLR","Mitglied",6500,195
45,36,0,"Challenger III","KG5607","#9JQURC","Mitglied",6438,193
46,308,360,"Challenger III","Clasher","#VRUP0VJ9C","Mitglied",6269,188
47,0,0,"Challenger III","Apex 2#","#9YUYU0GY9","Mitglied",6036,181
48,20,0,"Challenger II","matt","#JLQRUG8GY","Ältester",5773,173
