"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,24,0,"Royal Champion","Beto","#2R9GY82G","副首领",9000,4500
2,0,0,"Royal Champion","carlos","#9QU2Y8LQR","副首领",9000,4500
3,0,0,"Grand Champion","luislatapi","#VRQVLRL","副首领",8976,4488
4,28,0,"Grand Champion","☣️xXGabXx☣️","#9YGG8QYJY","副首领",8789,4394
5,0,0,"Grand Champion","John wick","#2V0V9RJ0P","成员",8710,4355
6,0,0,"Grand Champion","Lois Monroy","#2G09PPJUQ","成员",8697,4348
7,54,30,"Grand Champion","D1","#9CQQP8LRP","首领",8664,4332
8,0,40,"Grand Champion","Caro","#9Q2RG80GY","长老",8612,4306
9,28,0,"Grand Champion","Hector","#RGURCPQLQ","成员",8553,4276
10,0,0,"Grand Champion","ᴅᴀʀᴋ","#9YR2YYPJJ","成员",8501,4250
11,0,0,"Champion","Damg","#8GC8G298C","副首领",8324,2081
12,0,0,"Champion","CªrlitoS05!","#8LPYQ2QPL","成员",8201,2050
13,0,0,"Champion","⚽✨ROIER✨⚽","#J80GPYRL8","成员",8150,2037
14,48,0,"Champion","eliasZV98","#PQRCJQYL","副首领",8127,2031
15,0,0,"Master III","Aldo","#V02R9R89","副首领",7808,1952
16,0,0,"Master III","jimeosy2017","#2UP9GRYC2","副首领",7777,1944
17,0,0,"Master III","Palermo 133","#LLULQCQ8C","副首领",7755,1938
18,0,0,"Master III","Gabriel H'z","#QUYVJ28UQ","成员",7702,1925
19,74,0,"Master III","Tony Ortiz","#2G809GL00","长老",7644,1911
20,0,0,"Master III","potro","#2YUJY0VRR","成员",7638,1909
21,0,0,"Master III","EdgarLBO","#92JU2LLUQ","成员",7624,914
22,16,0,"Master III","Gatorey handsom","#9QPQV8JUY","成员",7617,914
23,18,80,"Master III","Elbicho","#J0Q8QPRYJ","成员",7610,913
24,0,0,"Master III","Blackrose","#LCP9UVJ9V","副首领",7588,910
25,0,0,"Master III","Fer vlz","#PCCVVYV9G","成员",7558,906
26,0,0,"Master III","Saldierna","#8CC8JG9L","长老",7552,906
27,0,0,"Master II","Fer Flores","#890JJLLLQ","成员",7415,889
28,0,40,"Master II","Jorge","#QPPCL888L","长老",7407,888
29,38,0,"Master II","! RAFAEL !","#CCJQ8QQJ0","副首领",7277,873
30,0,0,"Master II","Juniortupapi","#922VJPGYQ","成员",7256,870
31,0,0,"Master II","Ranocha","#UQUR890RU","副首领",7070,707
32,0,0,"Master II","Extincion","#9CCR2Y92Q","长老",7067,706
33,0,0,"Master II","lord pikachuy","#2PYVQJUU8","长老",7064,706
34,28,80,"Master II","garZzza","#JLYV20PYQ","副首领",7039,703
35,20,80,"Master II","(BrayaN) :v","#8RJP9R29Q","长老",7035,703
36,0,0,"Master II","juliius velmont","#2JJRQ89J0","成员",7030,703
37,0,0,"Master II","IVan sr","#8YG099LR","成员",7030,703
38,8,24,"Master I","persus10","#JPCJLRJ9U","长老",6925,692
39,0,0,"Master I","Flame","#PYLGQG0C","成员",6872,687
40,0,10,"Master I","YAYAS I NOVA","#99CY9C99Q","成员",6810,681
41,0,0,"Master I","elemperador","#28RCGLQ00","长老",6706,201
