"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","victrool6","#LLLGQLQR2","Medlem",7674,3837
2,0,0,"Master I","§E7EŇ","#8U89QG228","Medlem",6938,3469
3,0,0,"Challenger III","Alexanderred","#22QRG9RL0","Medlem",6388,3194
4,0,0,"Challenger III","Oliver","#R02CY0CQ8","Medlem",6205,3102
5,0,0,"Challenger III","Crlous","#QQUQ282YQ","Medlem",6128,3064
6,0,0,"Challenger II","GranZilar","#8LGQR0RGQ","Medlem",5500,2750
7,0,0,"Challenger I","TheMyAlone :v","#8PVQ009QJ","Medlem",5305,2652
8,0,0,"Challenger I","Charly3.1416","#8LY02YG99","Medlem",5303,2651
9,0,0,"Challenger I","Josemarcos","#G8U2R9PQP","Medlem",5288,2644
10,0,0,"Challenger I","GAFE","#JVR2P2ULU","Medlem",5244,2622
11,0,0,"Challenger I","CHICO PITUDO","#QGUJYL209","Medlem",5226,1306
12,0,0,"Challenger I","Giovani Jairo T","#JC0Q0QVGP","Medlem",5147,1286
13,0,0,"Challenger I","jonathan","#RUYU9UGQP","Medlem",5000,1250
14,0,0,"Arena 14","El patrón","#RUR8YRP8V","Medlem",4828,1207
15,0,0,"Arena 14","Marcoch00","#JJ8GYPYC2","Medlem",4764,1191
16,0,0,"Arena 14","brian soria","#2RGGLU0CR","Medlem",4696,1174
17,0,0,"Arena 12","SONRIX","#YJLV898GY","Ledare",4117,1029
18,0,0,"Arena 12","Angel","#YYCUUUV2U","Medlem",3831,957
19,0,0,"Arena 10","Lynx "","#U8VV88Y2Y","Medlem",3274,818
20,0,0,"Arena 10","《◇ALEX◇》","#YUCRQ09V0","Medlem",3070,767
21,0,0,"Arena 9","kev","#C8QP9GY82","Medlem",2788,334
22,0,0,"Arena 8","JULIDK","#JQJPPLJLP","Medlem",2499,299
23,0,0,"Arena 8","THEVIRUSgg","#J0JPQ808L","Medlem",2360,283
24,0,0,"Arena 8","tiburoncin","#RJV9G8PPR","Medlem",2300,276
25,0,0,"Arena 12","not Diego","#LUYQC2VQ0","Medlem",3887,466
26,0,0,"Arena 13","ITACHI","#CPJRV8VJ0","Medlem",4365,523
27,0,0,"Arena 9","JORGE.RD","#U82CR0QLV","Medlem",2877,345
28,0,0,"Arena 9","Dayaniss","#JGPY8JVG8","Medlem",2713,325
29,0,0,"Arena 14","CatPolan","#8VV0JRU0U","Medlem",4611,553
30,0,0,"Arena 14","Nahum&lt;&gt;","#CGJUVL8RY","Medlem",4600,552
31,0,0,"Arena 12","#Rey$","#CGCJQ20J8","Medlem",3974,397
32,0,0,"Arena 12","YULIあ","#RCYQLRYJ0","Medlem",3920,392
33,0,0,"Arena 13","poker","#88CG8G9PL","Medlem",4216,421
34,0,0,"Arena 10","Ju47v","#JVQ9LLPJ2","Medlem",3030,303
