"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,50,0,"Master III","▄︻┻═┳一₥ɆⱠŀØĐ₳₴","#RGV22VULJ","Yardımcı lider",7569,3784
2,0,0,"Master III","juanjo//87","#PPGULYCYG","Üye",7526,3763
3,0,0,"Master III","cabezón","#J8UQQJGPU","Lider",7500,3750
4,0,40,"Master II","pacho10","#VPUVJ0LRR","Üye",7294,3647
5,0,0,"Master II","julian97","#JPQQVLR8P","Üye",7223,3611
6,0,0,"Master II","carlitos 12","#U0RU8VPVQ","Yardımcı lider",7084,3542
7,18,10,"Master II","+DANIELALVAREZ+","#UVGRV0LLV","Yardımcı lider",7000,3500
8,50,40,"Master I","Ban","#UPUPQYPJ9","Üye",6849,3424
9,18,0,"Master I","nico","#JQ028QQ8C","Üye",6836,3418
10,0,0,"Master I","POCHO","#900CP2VGC","Üye",6798,3399
11,0,0,"Master I","Tomás","#JYCULL9Y2","Üye",6753,1688
12,0,0,"Master I","Seb4s","#928Y8RR9J","Üye",6641,1660
13,0,0,"Master I","Lejhone uwu","#RPUGJUQRP","Üye",6569,1642
14,28,0,"Master I","Brayan2007","#C0VGYYUUG","Üye",6537,1634
15,0,0,"Master I","uuuu","#R08GU0GCU","Üye",6500,1625
16,0,0,"Master I","juanes","#C29RJUL9V","Büyük",6500,1625
17,20,35,"Challenger III","supercell sebas","#2VJGUC0GR","Üye",6241,1560
18,0,0,"Challenger III","Y.A.C.Z","#Y9R92RG89","Üye",6135,1533
19,71,40,"Challenger III","Shelby","#UL0VCVVU0","Üye",6119,1529
20,0,0,"Challenger III","zeuz","#R2GRCY989","Üye",6000,1500
21,38,40,"Challenger II","Andrés","#JVJYCCQV8","Üye",5866,703
22,23,0,"Challenger II","༺♛REY❦✞","#L92UPRJQ2","Üye",5800,696
23,0,1,"Challenger II","GUCCI\LV","#U0VYVJ0R0","Yardımcı lider",5650,678
24,0,0,"Challenger II","maestro Miguel?","#UUCCGRUUP","Üye",5503,660
25,0,0,"Challenger I","Angel","#UQ2RPPLU2","Üye",5268,632
26,0,0,"Challenger I","microbi","#UP2880UV0","Üye",5238,628
27,0,40,"Challenger I","Yerwin","#VUVRLUYPP","Üye",5049,605
28,86,40,"Challenger I","thesarvids","#ULCJ8PRCQ","Üye",5032,603
29,62,40,"Challenger I","Bσรร รlαyєя","#UJR9UCRUJ","Üye",5008,600
30,0,40,"14 Arena","andyg10","#UQPUQPL8U","Üye",4826,579
31,0,10,"14 Arena","Veneco...","#CP0Y9CULV","Üye",4600,460
32,28,40,"13 Arena","muekas","#CUUCJCQJ0","Üye",4528,452
33,0,0,"13 Arena","añi","#YLPLV9Y0U","Üye",4380,438
34,0,40,"13 Arena","Combatiente","#LG9CCGU2C","Üye",4285,428
35,38,50,"12 Arena","destrozabuelas","#UQGGGY99P","Üye",4066,406
36,0,0,"12 Arena","juands","#CRP0UU8CU","Üye",3868,386
37,6,30,"9 Arena","ELBENIJU","#VRP00PQG2","Üye",2686,268
38,0,0,"7 Arena","Yimerloke64","#VPYGQV08U","Üye",2031,203
39,0,0,"3 Arena","Ralem","#CYJYUVCPQ","Üye",951,95
40,0,0,"3 Arena","daniela","#CJVGJQLCQ","Üye",709,70
41,0,0,"1 Arena","Daniel","#UQU8JVPVL","Üye",0,0
