"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,48,80,"Champion","Destroyer","#2CG2PUU0","Co-leider",8213,4106
2,36,0,"Champion","Pekka Master","#CCY9VYL","Co-leider",8000,4000
3,26,120,"Master III","Slime","#8CG9VYQPC","Lid",7852,3926
4,0,0,"Master III","War Zone","#G90LQUUL","Oudste",7767,3883
5,100,0,"Master III","X-Bow が","#8QL00P8V2","Oudste",7500,3750
6,106,0,"Master II","strings","#LCRV9VQ","Leider",7442,3721
7,56,128,"Master II","Cameron","#2L8YVL00Y","Lid",7245,3622
8,0,0,"Master II","SA MI BAG PULA","#UJCU98YQJ","Lid",7190,3595
9,36,0,"Master II","steven","#2VL8VJVQR","Lid",7157,3578
10,34,70,"Master II","Poage","#20UP2LRY9","Oudste",7119,3559
11,0,0,"Master II","Voetter","#LGUG9LLR","Oudste",7007,1751
12,42,120,"Master II","GamingXD","#8GP8QUVQQ","Lid",7003,1750
13,0,0,"Master II","its over","#829CQPGVR","Co-leider",7001,1750
14,26,40,"Master I","Fitz","#89U08JUP","Co-leider",6843,1710
15,0,0,"Master I","wicked slugger","#YR9YYLC","Lid",6835,1708
16,0,0,"Master I","Timy","#889Y9RRQY","Lid",6835,1708
17,0,0,"Master I","Boris","#YJVQPRC2","Oudste",6777,1694
18,0,0,"Master I","QP1732","#2LYQLY2U","Lid",6726,1681
19,0,0,"Master I","graham3","#9YR9U0U9","Oudste",6679,1669
20,0,0,"Master I","lil poage","#PLGUQUGLL","Co-leider",6609,1652
21,0,0,"Master I","pritz","#88PRLP2Q","Lid",6554,786
22,0,0,"Master I","hubert","#9QCL0Y00U","Lid",6528,783
23,46,0,"Challenger III","Paula","#2QJLL0VRP","Lid",6436,772
24,0,0,"Challenger III","hendoge","#90PGU2UR2","Lid",6428,771
25,64,64,"Challenger III","DESTROYER","#2C8LRJLJY","Lid",6345,761
26,0,0,"Challenger III","skeeter","#22V0CYQUP","Oudste",6323,758
27,0,24,"Challenger III","pula Daniell","#2RJ209JRL","Lid",6316,757
28,26,0,"Challenger III","Jordon","#828YRLCU","Oudste",6278,753
29,0,0,"Challenger III","Folinuț","#Y8LGLJV29","Lid",6178,741
30,0,0,"Challenger III","P.AMINCASTRO","#CV0QR9P9","Lid",6090,730
31,0,0,"Challenger III","sage","#G82CC88CV","Lid",6018,601
32,0,0,"Challenger III","Ahrens","#RUJGPVG0","Lid",6000,600
33,0,0,"Challenger III","Dreas","#822YQG9RJ","Lid",6000,600
34,0,0,"Challenger II","Canibuslnhaler","#UPV9G228","Lid",5944,594
35,0,0,"Challenger II","Jinrules","#2CV20PGR8","Oudste",5943,594
36,0,0,"Challenger II","CanibusInhaler","#LPC9PV8CQ","Co-leider",5692,569
37,0,0,"Challenger II","oongawa","#2CG8CLQRY","Oudste",5570,557
38,0,0,"Challenger II","DAHM","#P2G2G0RL2","Oudste",5548,554
39,0,0,"Challenger II","Cleber de luxo","#C2RC890J2","Lid",5531,553
40,0,0,"Challenger II","ØSPI","#88CQPJPCV","Lid",5528,552
41,0,0,"Challenger I","clan's finest","#2LJ0GC8Q","Oudste",5472,164
42,0,0,"Challenger I","mumsy 2","#GLCRGL00","Oudste",5466,163
43,0,0,"Challenger I","ILHOM","#8CVCRJ8QY","Lid",5434,163
44,0,0,"Challenger I","SpeedyBreeze","#2U298JG0","Co-leider",5412,162
45,0,0,"Challenger I","goon","#PY0L0P0RY","Oudste",5125,153
46,0,0,"Arena 14","Jackfire99","#LCUU9LJ0L","Lid",5121,153
47,0,0,"Challenger I","DESTROYER","#2L990Q9YJ","Lid",5097,152
48,0,0,"Arena 2","Jen","#VYRV0J22Y","Lid",366,10
