"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,59,40,"Royal Champion","wero","#2PU08CR2J","Lid",9000,4500
2,150,120,"Royal Champion","LZulb","#PQQRUUPJ9","Co-leider",9000,4500
3,156,0,"Grand Champion","vandinho","#90RP0GRUC","Oudste",8818,4409
4,360,326,"Grand Champion","Grimwhisper","#VU8VY8VC9","Leider",8553,4276
5,0,10,"Champion","inmortal-one","#PYLGRCJ0U","Oudste",8259,4129
6,332,342,"Master III","Ankit17","#80C80RQY","Oudste",7533,3766
7,92,80,"Master II","legend27","#2G80QUC9G","Lid",7301,3650
8,0,0,"Master II","friscoillest","#2PGU2V0YP","Oudste",7090,3545
9,42,40,"Master II","~bl~","#U0L0YLGVU","Lid",7067,3533
10,0,0,"Master I","Ahmed Adel","#Q0J9U8JG","Lid",6761,3380
11,236,72,"Master I","Thomain","#LPLRRQQUQ","Co-leider",6737,1684
12,0,0,"Master I","Glizzy Franky","#UG0J2GRUJ","Co-leider",6649,1662
13,90,0,"Master I","Lucas_brabo","#RQURQ2GQP","Lid",6646,1661
14,18,40,"Master I","Junior","#8PCGG09P","Lid",6645,1661
15,0,0,"Master I","gregmu","#P9YLYR2GP","Lid",6591,1647
16,0,0,"Master I","bigbub215","#LUU8Q90VR","Lid",6575,1643
17,0,0,"Master I","ReaptMasky","#GRV80PPCR","Lid",6575,1643
18,0,0,"Master I","Hazem Adel","#8UYPPY2CC","Lid",6530,1632
19,34,50,"Challenger III","Grimwhisperdude","#QVLQLVRQU","Co-leider",6379,1594
20,260,231,"Challenger III","Omega","#U9YL22LU8","Oudste",6207,1551
21,0,128,"Challenger III","seyed","#UVGVLCCJ9","Oudste",6207,744
22,0,0,"Challenger III","Orga","#UY8PGYUPJ","Lid",6026,723
23,0,0,"Challenger III","Diego :3","#C229VUJUV","Lid",6013,721
24,0,0,"Challenger II","Urmom","#CQRU0CJ9J","Co-leider",5746,689
25,0,0,"Challenger II","pain","#CU0QVQYLJ","Lid",5692,683
26,0,0,"Challenger I","Mr. Sloth","#CG9Y8LQ8V","Lid",5013,601
27,0,0,"Challenger I","fedebos","#2LU9JJ829","Lid",5008,600
28,0,0,"Arena 14","Andrielly maya","#CVGJRJ8RG","Lid",4888,586
29,0,0,"Arena 14","Alt Account","#V2LJ2U0UR","Co-leider",4639,556
30,0,0,"Arena 13","◤✞ мαααтѕ_3 ✞◥","#V92LC8P0Y","Lid",4319,518
31,0,0,"Arena 12","purga","#GV8VYLP80","Lid",3950,395
32,24,374,"Arena 12","_igteixeira","#YC9CVJRYY","Lid",3826,382
33,0,0,"Arena 10","your mother","#CYVUJVY09","Lid",3223,322
34,0,0,"Arena 7","Clasher","#VJ29JC8P8","Co-leider",2026,202
35,0,0,"Arena 6","bloody lucky","#VCVYRYUV8","Oudste",1867,186
36,0,0,"Arena 6","monki","#CJU9GVPRC","Lid",1668,166
