"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,224,0,"Royal Champion","台鐵誤點了","#V0YL898G","Leader",9000,4500
2,290,0,"Royal Champion","芒果是藍波萬","#L8JGQRQ0","Elder",9000,4500
3,24,0,"Grand Champion","An安森nA","#GLC2UJUL","Co-leader",8707,4353
4,250,370,"Grand Champion","Au丶","#R2RUVRR9","Member",8573,4286
5,146,320,"Champion","薏仁軟今天","#P0GCUVVRP","Member",8005,4002
6,198,0,"Master III","wise","#89GJ22YP0","Member",7801,3900
7,0,0,"Master III","Ruined Heart","#YQVGV80Q","Member",7625,3812
8,0,0,"Master III","Eldridge","#9RC8222R","Member",7611,3805
9,50,0,"Master III","登:-)","#QJ8J809C","Co-leader",7604,3802
10,0,0,"Master III","育平五街周湯豪","#29CC0YRU9","Member",7557,3778
11,0,0,"Master III","傳奇小屁孩","#90J8Y02J","Member",7500,1875
12,70,120,"Master II","❤️Sweet Sa Sa✌️","#2G9G0L2YL","Co-leader",7204,1801
13,0,80,"Master II","侍衛長。","#2Q9PPUUL8","Member",7038,1759
14,0,0,"Master II","常幽","#QGUY8GP9","Co-leader",7000,1750
15,0,0,"Master II","暗黑大帝","#8QJ2JVYG","Member",7000,1750
16,136,290,"Master I","阿趙兆罩召","#U9PPV8QGC","Member",6985,1746
17,0,0,"Master I","爆城小卒","#9GUGQVYQC","Co-leader",6797,1699
18,20,0,"Master I","TurA","#GQR9CPL9","Member",6761,1690
19,40,0,"Master I","太昊","#9QQ0U2L0","Elder",6737,1684
20,0,0,"Master I","xXL3MoNXx","#9G2J8CR9R","Member",6707,1676
21,40,320,"Master I","—Weeting—","#9Q92QV9P","Member",6584,790
22,0,0,"Master I","不給傳奇 怒砍遊戲","#G98QQG0R","Member",6570,788
23,0,0,"Master I","寒冰","#U9VJPGQPQ","Member",6530,783
24,0,0,"Master I","Yao yao yo","#GVP2YP82G","Member",6512,781
25,208,360,"Master I","宇下草野","#V900Q9V2P","Member",6506,780
26,0,0,"Challenger III","屢敗屢戰","#29098028G","Co-leader",6415,769
27,0,0,"Challenger III","阿祖大大","#UL929R22J","Member",6392,767
28,0,0,"Challenger III","寶寶養我一輩子","#9RULJG2Y","Member",6381,765
29,10,0,"Challenger III","Emilia","#C922YLUJ","Member",6365,763
30,0,0,"Challenger III","Faye_詠愛✨","#RYJQJR0V","Member",6347,761
31,10,0,"Challenger III","Taiwan101","#2YUPULYC","Member",6151,615
32,0,0,"Challenger III","好客168","#LGVC80G0J","Member",6060,606
33,0,0,"Challenger II","熊寶寶","#YR0UC8P2","Member",5746,574
34,0,40,"Challenger II","Chung Yu","#GYP8280L","Member",5590,559
35,184,0,"Challenger II","傑身自愛","#2Y98P0JPU","Member",5552,555
