"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,54,0,"Royal Champion","過氣老人","#2LJUUCGJ","Colíder",9000,4500
2,182,160,"Royal Champion","蟲孬孬愛吃枯葉","#Y9YPV9PVR","Ancião",9000,4500
3,113,0,"Royal Champion","檀云","#98Q80JUYC","Ancião",9000,4500
4,0,40,"Grand Champion","歪歪","#2P00CJG8R","Ancião",8794,4397
5,172,0,"Grand Champion","Neyo","#2R2UY2GU9","Lider",8680,4340
6,211,200,"Grand Champion","鼓山金城武","#LLJYJJUP","Colíder",8633,4316
7,174,0,"Grand Champion","king13king","#UYV90RG0","Ancião",8561,4280
8,1,240,"Grand Champion","Breakfast","#GQPQ0VQ8","Ancião",8560,4280
9,70,0,"Grand Champion","BillyZ","#QG2GCG9V","Ancião",8500,4250
10,162,0,"Champion","騎山豬撞山壁","#2J20Q2G2","Colíder",8405,4202
11,48,0,"Champion","打醬油的","#980G8LUR2","Colíder",8264,2066
12,46,0,"Champion","董丁","#J9PVQJLL","Ancião",8168,2042
13,0,0,"Champion","Magnificent","#9LRYJCY0V","Colíder",8061,2015
14,82,0,"Champion","殯儀館有約","#28Y2890JU","Ancião",8026,2006
15,10,40,"Master III","就說了先不要","#8U89CGP8","Ancião",7769,1942
16,204,0,"Master III","果然是高手","#P8J8QQLG","Ancião",7644,1911
17,26,0,"Master III","Final piece ass","#2UYY229QJ","Ancião",7642,1910
18,248,0,"Master III","speedy","#2LG92PRV8","Ancião",7596,1899
19,140,280,"Master II","Marswuuu","#288YC0RJ2","Ancião",7493,1873
20,8,40,"Master II","LiHiLily","#JGLL00VG8","Ancião",7344,1836
21,86,240,"Master II","我爱蛋炒饭","#UL2V0800C","Membro",7335,880
22,539,0,"Master II","玉麒麟","#Q9LRU0RCP","Colíder",7300,876
23,350,290,"Master II","Kim.red","#RQC8PVGLQ","Ancião",7196,863
24,152,160,"Master II","大門.未知子","#2JL0LJV2P","Ancião",7112,853
25,82,0,"Master II","gilbert","#2Q9GPQG8","Ancião",7101,852
26,8,0,"Master II","國泰英雄","#Y8QJYGJU","Ancião",7090,850
27,10,40,"Master II","澄澄","#Y9VPUL2","Membro",7079,849
28,0,120,"Master II","兩津","#LYG9RYQJP","Ancião",7027,843
29,66,160,"Master II","宇宙","#PUJR2PGCC","Membro",7003,840
30,62,200,"Master I","生機勃勃_壓頭獸","#99QJ9URG8","Ancião",6859,823
31,80,120,"Master I","apocalypse","#9VUPC9U0V","Ancião",6857,685
32,94,80,"Master I","Jagger","#L9Q29VPYP","Ancião",6853,685
33,0,0,"Master I","萌帥","#PQJ022YQY","Membro",6772,677
34,18,40,"Master I","son of god","#Y99CY8QG","Ancião",6686,668
35,50,80,"Master I","天使","#2R8RVUQGC","Ancião",6524,652
36,88,160,"Master I","Allen","#29CVY8QGG","Ancião",6503,650
37,150,280,"Master I","請輸入新名稱：","#8L80YYL8V","Ancião",6500,650
38,0,0,"Master I","e~~","#CRCGYRCVY","Membro",6500,650
39,0,80,"Challenger III","心碎暈船小狗","#RVYVJQUY","Membro",6465,646
40,28,200,"Challenger III","迎風布陣","#2UU89QLJY","Ancião",6430,643
41,0,80,"Challenger III","876543","#YCP2QRGV2","Membro",6339,190
42,0,0,"Challenger III","Haru~cr","#YVJ0P8U98","Membro",6237,187
43,54,0,"Challenger III","jerry","#2L8YRY8JY","Membro",6175,185
44,196,280,"Challenger III","湯匙","#P29GPGR0P","Ancião",6159,184
45,84,80,"Challenger III","披薩有大ㄐㄐ","#UL9UYLJJ8","Ancião",6076,182
46,0,240,"Challenger III","小山丘","#V8RCYRPQY","Ancião",6066,181
47,26,120,"Challenger III","TY Liu","#P0Y00JQYC","Ancião",6039,181
48,200,280,"Challenger II","andrewgoodboy8","#8LQ08VY28","Ancião",5794,173
49,0,0,"Challenger I","孔子下山來點名","#YLC0LLPJR","Membro",5160,154
50,36,80,"Challenger I","sky","#2P8Q829Q","Membro",5058,151
