"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,74,0,"Royal Champion","يوسف صخرة","#22JQPPQC0","Leader",9000,4500
2,0,0,"Royal Champion","Bruno Tevez","#VRJCQJPR","Co-leader",9000,4500
3,8,0,"Grand Champion","ساهر صخرة","#2J8PYJPRG","Co-leader",8681,4340
4,0,0,"Grand Champion","HANI","#V8LYJPPJ","Elder",8520,4260
5,0,0,"Champion","555 | ⭐YOUSEF","#8PRG282RP","Elder",8394,4197
6,31,0,"Champion","Ömer","#2RJUQQLRL","Elder",8322,4161
7,58,114,"Champion","!¡kankuro™️!¡","#GL80PUPV9","Elder",8121,4060
8,58,0,"Champion","احمد وسوووف","#JPC820JJ","Co-leader",8075,4037
9,0,0,"Master III","king","#VCLUYRLC","Co-leader",7812,3906
10,1,0,"Master III","&lt;c4&gt;light work","#RV90C9R0P","Co-leader",7760,3880
11,38,0,"Master III","ابوسريه 222","#9YCQVUG2L","Co-leader",7628,1907
12,11,40,"Master III","rabee","#QU8VP90VP","Elder",7569,1892
13,0,0,"Master III","mohamad","#GULLUY29Q","Elder",7562,1890
14,0,0,"Master III","القيصر المتمرد","#CJGQPGVL","Elder",7562,1890
15,27,90,"Master II","الإدعشري","#YR2UGQUV","Elder",7317,1829
16,24,40,"Master II","تعال فضفض","#UYU92LVV8","Elder",7208,1802
17,56,142,"Master II","الوحش","#GYGCJJL8","Elder",7167,1791
18,0,0,"Master II","Ahmed","#U2LP9U20G","Elder",7153,1788
19,8,40,"Master II","mimogalaxy","#R9L92QYP","Elder",7034,1758
20,98,0,"Challenger I","A_B_N Syria","#PQGL8YPRG","Elder",5208,1302
