"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,56,40,"Champion","thiozen","#2P0RVYR0R","Leader",8393,4196
2,0,0,"Champion","brünø l@ü","#YL8VPJPV0","Member",8060,4030
3,0,0,"Champion","thepepsys","#UPLCLVP92","Member",8030,4015
4,0,0,"Master III","&lt;c4&gt;Raposa","#8YJLCVCQV","Elder",7676,3838
5,0,0,"Master III","Alecs","#2V90VUPQ8","Member",7555,3777
6,62,120,"Master II","Jhow10","#CRYUCV9GY","Elder",7348,3674
7,90,0,"Master II","xAlyssonL","#9QP8RUC","Elder",7248,3624
8,88,136,"Master II","DUFFMAN","#8URC00P9V","Co-leader",7206,3603
9,0,0,"Master II","@_lluccaz_off","#20R2LC0UL","Member",7190,3595
10,0,0,"Master II","MIGUELDISTRUIDO","#8RL2G9C92","Member",7155,3577
11,46,80,"Master II","samyra","#8280PRU8R","Elder",7127,1781
12,0,0,"Master II","beck","#P88QGY99G","Elder",7094,1773
13,0,0,"Master II","Arbigaus","#2CCL0CPUY","Member",7070,1767
14,174,100,"Master I","Fabioclaudino","#2RPGP2UU","Co-leader",6909,1727
15,0,0,"Master I","Dom Pedro I","#YJJRYGVCY","Member",6696,1674
16,58,40,"Master I","LPB TRAUMAREI","#28JUQCQR2","Member",6686,1671
17,26,0,"Master I","Marcão","#U8CP2URYJ","Elder",6595,1648
18,0,0,"Master I","samuel olyver","#2RQ899L2R","Member",6500,1625
19,16,40,"Challenger III","FLJM","#2RY900UCP","Co-leader",6332,1583
20,128,130,"Challenger III","Darth vader","#G8PU09RC0","Elder",6324,1581
21,176,32,"Challenger III","k kakashi","#RR20YG2GJ","Co-leader",6315,757
22,54,40,"Challenger III","Still","#V02R98YRU","Elder",6268,752
23,86,160,"Challenger III","felizardo","#UV2UP2QJP","Elder",6216,745
24,10,70,"Challenger III","LuisFlp","#2P2CRCGVL","Elder",6153,738
25,0,0,"Challenger III","LUCAS XIT 777","#U020CRUQR","Co-leader",6124,734
26,136,120,"Challenger III","esdras","#ULC89PRJ0","Member",6113,733
27,0,0,"Challenger III","DGÇ KING","#80JYY08GR","Member",6093,731
28,0,0,"Challenger III","joaovictor","#PRGPLJ80Q","Member",6001,720
29,0,40,"Challenger II","™ADR•MAK_GUH™","#LV8RQGY8L","Member",5925,711
30,10,0,"Challenger II","lena","#LLPR9Q02V","Co-leader",5873,704
31,138,0,"Challenger II","ADR ProxBR","#2LUGRLYGP","Elder",5748,574
32,0,0,"Challenger II","pomba1","#8YPVP920P","Elder",5691,569
33,0,0,"Challenger II","Davi Royale","#VQ8LUPPPY","Member",5633,563
34,0,0,"Challenger II","Paulo13","#8LQLQYY9R","Member",5599,559
35,72,110,"Challenger II"," zYan ","#VRQQC00","Member",5598,559
36,0,0,"Challenger I","felipe","#RQ2990C2","Member",5197,519
37,0,0,"Arena 14","BLCA9.XIT","#VVJ9JYJUG","Elder",4850,485
38,0,0,"Arena 14","TK•ŘĄÝŁÄŅ","#PC0GQCGPY","Member",4846,484
39,22,168,"Arena 14","SEEOKFAN","#URGLQ0Y82","Member",4662,466
40,0,0,"Arena 13","jhonatan","#UCUVQ0QG8","Member",4393,439
41,0,0,"Arena 13","junin_gameplays","#J2JYR2UPC","Member",4225,126
42,0,0,"Arena 12","money","#URVCQ98CQ","Member",4015,120
43,18,40,"Arena 10","†MULLER‡","#Y9G29G9R0","Member",3013,90
