"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","Jonathan","#U99LQYUQU","Member",7052,3526
2,0,0,"Master I","yisus","#GQ0P8C2Y0","Leader",6767,3383
3,0,0,"Challenger I","Esme","#UUYP09U09","Member",5011,2505
4,0,0,"Arena 14","Hernan:v","#LRPU802PV","Member",4836,2418
5,0,0,"Arena 14","gatanjiro","#V8GGCC80Q","Member",4654,2327
6,0,0,"Arena 14","كلبش","#UCLJG9L8Q","Member",4600,2300
7,0,0,"Arena 13","anwar.---.","#UC2YPP8Q9","Member",4397,2198
8,0,0,"Arena 13","luis","#UQCG9V0YL","Member",4322,2161
9,0,0,"Arena 12","camera man","#UYGL29RP0","Member",3814,1907
10,0,0,"Arena 11","hjjk","#V0J898U0R","Member",3531,1765
11,0,0,"Arena 9","FRC","#CVPG8GJ98","Member",2799,699
12,0,0,"Arena 5","Yami_mors","#ULJQ998JQ","Elder",1303,325
