"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,82,40,"Champion","kenji","#880L8J82","Leader",8011,4005
2,45,40,"Master II","ケンちゃん","#YPYCP9QL","Elder",7232,3616
3,0,0,"Master II","おねむん","#Y2PUQ2JPP","Member",7207,3603
4,36,31,"Master I","がんこちゃん","#P08PR2GUY","Member",6958,3479
5,0,0,"Master I","ぞのみ","#2GRV92PG8","Co-leader",6775,3387
6,0,0,"Master I","ひっき","#CU08GPQ","Member",6729,3364
7,0,0,"Master I","koki","#L22URPQ","Elder",6666,3333
8,0,80,"Master I","グラジオ","#9Q89J8RC9","Member",6656,3328
9,0,0,"Master I","sho_ma","#PPLY802QY","Member",6644,3322
10,0,0,"Master I","あろん","#Y9PRUPV0V","Member",6624,3312
11,0,0,"Challenger III","ばんでぃー97","#P2GL89LQR","Member",6300,1575
12,0,0,"Challenger III","そた","#YPQPP088Y","Member",6098,1524
13,0,0,"Challenger II","moon","#22V02QVLQ","Elder",5968,1492
14,0,0,"Challenger II","ai","#8RLPJ9J89","Co-leader",5678,1419
15,0,0,"Challenger II","ししたい","#LRQPCQ9Q","Member",5666,1416
16,152,10,"Challenger I","Capybara","#G2CQP20U","Co-leader",5489,1372
17,0,0,"Challenger I","俺(bot)","#2CRUGRUVR","Member",5435,1358
18,0,0,"Challenger I","じゃーきー","#Y9P8PJ2UL","Member",5334,1333
19,82,140,"Arena 14","怜大立","#VYP88CY0G","Member",4868,1217
20,0,0,"Arena 14","KYON-KUN","#9YU9QVVP9","Member",4749,1187
21,0,0,"Arena 14","うん","#YY880PULV","Member",4600,552
22,0,0,"Arena 13","二階堂","#YURY0Y8QV","Member",4415,529
23,0,0,"Arena 13","Ari","#YLYJ882V","Member",4206,504
24,36,0,"Arena 12","アゲリシャス","#J0QCU9CLV","Member",4183,501
25,0,0,"Arena 12","エリマキトカゲ","#P0V00JGRR","Member",3800,456
26,18,110,"Arena 10","バッツ","#LJ2G0UJC0","Member",3379,405
27,0,0,"Arena 10","にゃんにゃん","#UY2U0CY8G","Member",3359,403
28,0,0,"Arena 9","ヨル","#QPUUGCYY2","Member",2693,323
29,0,0,"Arena 8","RoHx_Laz","#CVR8Y0P8C","Member",2413,289
30,0,0,"Arena 8","はさぎーく","#U2G922LJP","Member",2367,284
31,0,0,"Arena 7","ヒョロンビア","#C0G0CQQ29","Member",2234,223
32,0,0,"Arena 7","りんと","#UY99922GJ","Member",2139,213
33,0,0,"Arena 7","☆雅楓優☆","#GYRVYVU8Q","Member",2102,210
