"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,168,40,"Grand Champion","king joe","#PCJRYR9P2","Elder",8857,4428
2,34,0,"Grand Champion","ぱとちん","#90QR8GYUJ","Co-leader",8794,4397
3,143,0,"Grand Champion","GO","#PU9LYY9","Leader",8735,4367
4,388,480,"Grand Champion","緑茶","#RYVGC90RU","Elder",8708,4354
5,300,360,"Grand Champion","ΩわかめΩ","#PRP98G2QJ","Elder",8649,4324
6,448,720,"Champion","チャパティ","#8LQ0QY2CP","Member",8212,4106
7,253,40,"Champion","かます","#99GRVG8UJ","Co-leader",8181,4090
8,303,0,"Champion","Sirius","#9GRLR8PJ","Elder",8030,4015
9,357,0,"Master III","Leo","#289QCRQUJ","Member",7882,3941
10,545,680,"Master III","Klein","#22C8P29VG","Member",7855,3927
11,338,0,"Master III","四白眼","#LQLGGY2R","Elder",7702,1925
12,20,160,"Master III","ブスはら","#CU9UCGPLV","Member",7596,1899
13,121,120,"Master III","新門紅丸","#RV0PPP9R","Member",7547,1886
14,18,0,"Master III","もとぞう","#8R29PL8JC","Member",7530,1882
15,241,368,"Master III","三国先輩","#YYRVRYJ9P","Elder",7500,1875
16,379,560,"Master II","WING","#VPLR8UQV2","Member",7445,1861
17,65,80,"Master II","観音開紅姫改メ","#8CQGCPRL0","Member",7361,1840
18,163,280,"Master II","やんぞ","#UJR80Q2L2","Member",7317,1829
19,947,40,"Master II","鴉's","#P0GRU8R9P","Elder",7315,1828
20,70,240,"Master II","^_^","#QJ0VLRY0P","Member",7305,1826
21,98,200,"Master II","TENGU","#P8V9PC8C0","Member",7293,875
22,24,0,"Master II","きんぐ","#QG0Y82Y0V","Member",7240,868
23,24,0,"Master II","湯島あじこい庵","#LGPCVCPCR","Member",7200,864
24,27,40,"Master II","HAYATO","#99Y902GQ","Member",7143,857
25,8,0,"Master II","籾殻","#P0G8LYQ2J","Co-leader",7140,856
26,16,0,"Master II","Jose Tommy","#L0C9800JJ","Member",7000,840
27,34,40,"Master II","hiraku","#GYG2VR92J","Member",7000,840
28,72,0,"Master I","だっふんだ","#LYYGP08JG","Member",6949,833
29,122,280,"Master I","心臓麻痺","#UVJCCYLC0","Member",6765,811
30,0,0,"Master I","kokko","#Y2JR088PP","Elder",6683,801
31,451,600,"Master I","i am hayato","#Y0QV8VYCQ","Member",6641,664
32,0,0,"Master I","ひさし","#9CCPY09VG","Member",6630,663
33,0,0,"Master I","金太郎飴","#YQGJY0Q88","Member",6503,650
34,37,0,"Master I","Taichy1010.jp","#PJ9J8L8UL","Member",6500,650
35,50,280,"Challenger III","ssssp","#LCPQVY08J","Member",6402,640
36,154,640,"Challenger III","はいもにゃん","#YQVCYGUQV","Member",6366,636
37,144,240,"Challenger III","NOBU23","#QCUVVLG2Y","Elder",6356,635
38,10,0,"Challenger III","たか","#GVJGU8288","Member",6332,633
39,206,360,"Challenger III","ポチ","#P9U8VQCUP","Member",6113,611
40,182,200,"Challenger III","西成ファイター","#LVPP9PCUC","Elder",6086,608
41,8,0,"Challenger II","ハルと","#80QVUPJUJ","Member",5959,178
42,18,0,"Challenger II","Lチキ","#L8VGLUJYG","Member",5690,170
43,0,0,"Challenger II","あおまむし","#QUL0J2G8C","Member",5683,170
44,0,0,"Challenger II","wy-1078","#R28YGPU9V","Member",5500,165
45,50,120,"Challenger I","ゴブリンの母","#YL22VPVLP","Member",5280,158
46,0,0,"Challenger I","コイキング","#CCYQ2PG8C","Member",5125,153
47,8,0,"Challenger I","ファミチキ","#QGCYL8JQV","Member",5000,150
48,0,0,"Arena 14","おきく","#V9C2UPGPC","Member",4868,146
